"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Andor Tamás"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bw0gvj"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Köztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://dbpedia.org/ontology/wikiPageID",877527
"http://hu.dbpedia.org/resource/Andor_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23397521
"http://hu.dbpedia.org/resource/Andor_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM40792"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naputonline.hu/naput-kiadvanyok-arhiv/naput_2006/2006_10/131.htm"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Andor-Tamas--sz50495"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terasz.hu/main.php%3Fid=egyeb&page=cikk&cikk_id=2746&rovat_id=144"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagylexikon"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1965-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://hu.dbpedia.org/property/házastárs","Molnár Éva"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://hu.dbpedia.org/property/imdb",27982
"http://hu.dbpedia.org/resource/Andor_Tamás","http://hu.dbpedia.org/property/kép","Andor Tamás operatőr. Fortepan 30391.jpg"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://hu.dbpedia.org/property/képaláírás","Andor Tamás"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://hu.dbpedia.org/property/név","Andor Tamás"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://hu.dbpedia.org/property/port.hu",9951
"http://hu.dbpedia.org/resource/Andor_Tamás","http://hu.dbpedia.org/property/iskolái","Színház- és Filmművészeti Főiskola"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://hu.dbpedia.org/property/születésiNév","Andor Tamás"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://hu.dbpedia.org/property/szakma","operatőr"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Balázs_Béla-díj"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyarország_Érdemes_Művésze_díj"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyarország_Kiváló_Művésze_díj"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://dbpedia.org/ontology/abstract","Andor Tamás (Budapest, 1937. december 20. –) Balázs Béla-díjas magyar operatőr, érdemes, és kiváló művész. Az 1970-es évektől Gazdag Gyula, Simó Sándor, Mészáros Márta, Makk Károly, Bacsó Péter, Schiffer Pál, Szász Péter és mások operatőreként, olykor színészeként jelentős szerepet játszott az új magyar film létrehozásában."
"http://hu.dbpedia.org/resource/Andor_Tamás","http://dbpedia.org/ontology/birthName","Andor Tamás"
