"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bűnhalmazat","http://www.w3.org/2000/01/rdf-schema#label","Bűnhalmazat"
"http://hu.dbpedia.org/resource/Bűnhalmazat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Bűnhalmazat","http://dbpedia.org/ontology/wikiPageID",686691
"http://hu.dbpedia.org/resource/Bűnhalmazat","http://dbpedia.org/ontology/wikiPageRevisionID",19907970
"http://hu.dbpedia.org/resource/Bűnhalmazat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőjog_általános_rész"
"http://hu.dbpedia.org/resource/Bűnhalmazat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bűnhalmazat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Bűnhalmazat","http://dbpedia.org/ontology/abstract","Bűnhalmazat (vagy egyszerűen halmazat) az, ha az elkövető egy vagy több cselekménye több bűncselekményt valósít meg, és azokat egy eljárásban bírálják el. Viszont nem bűnhalmazat, hanem folytatólagosan elkövetett bűncselekmény az, ha az elkövető ugyanolyan bűncselekményt, egységes elhatározással, azonos sértett sérelmére, rövid időközökben többször követ el."
"http://hu.dbpedia.org/resource/Bűnhalmazat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bűnhalmazat?oldid=19907970&ns=0"
"http://hu.dbpedia.org/resource/Bűnhalmazat","http://dbpedia.org/ontology/wikiPageLength",3389
"http://hu.dbpedia.org/resource/Bűnhalmazat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bűnhalmazat"
"http://hu.wikipedia.org/wiki/Bűnhalmazat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bűnhalmazat"
"http://hu.dbpedia.org/resource/Halmazat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bűnhalmazat"
