"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Os","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_sílövők"
"http://hu.dbpedia.org/resource/Ann_Kristin_Flatland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_sílövők"
"http://hu.dbpedia.org/resource/Emil_Hegle_Svendsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_sílövők"
"http://hu.dbpedia.org/resource/Gro_Marit_Istad_Kristiansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_sílövők"
"http://hu.dbpedia.org/resource/Halvard_Hanevold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_sílövők"
"http://hu.dbpedia.org/resource/Kategória:Norvég_sílövők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvég_sílövők","http://www.w3.org/2000/01/rdf-schema#label","Norvég sílövők"
"http://hu.dbpedia.org/resource/Kategória:Norvég_sílövők","http://dbpedia.org/ontology/wikiPageID",606812
"http://hu.dbpedia.org/resource/Kategória:Norvég_sílövők","http://dbpedia.org/ontology/wikiPageRevisionID",13325298
"http://hu.dbpedia.org/resource/Kategória:Norvég_sílövők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Norvég_sílövők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Norvég_sílövők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sílövők"
"http://hu.dbpedia.org/resource/Kategória:Norvég_sílövők","http://www.w3.org/2004/02/skos/core#prefLabel","Norvég sílövők"
"http://hu.dbpedia.org/resource/Kategória:Norvég_sílövők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvég_sílövők?oldid=13325298&ns=14"
"http://hu.dbpedia.org/resource/Lars_Berger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_sílövők"
"http://hu.dbpedia.org/resource/Liv-Kjersti_Bergman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_sílövők"
"http://hu.dbpedia.org/resource/Liv_Grete_Skjelbreid_Poirée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_sílövők"
"http://hu.dbpedia.org/resource/Ole_Einar_Bjørndalen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_sílövők"
"http://hu.dbpedia.org/resource/Solveig_Rogstad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_sílövők"
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_sílövők"
"http://hu.dbpedia.org/resource/Tora_Berger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_sílövők"
