"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antônio_Olinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antônio_Olinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antônio_Olinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antônio_Olinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antônio_Olinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antônio_Olinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antônio_Olinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antônio_Olinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antônio_Olinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antônio_Olinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antônio_Olinto","http://www.w3.org/2000/01/rdf-schema#label","Antônio Olinto"
"http://hu.dbpedia.org/resource/Antônio_Olinto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080mnxv"
"http://hu.dbpedia.org/resource/Antônio_Olinto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomkritikusok"
"http://hu.dbpedia.org/resource/Antônio_Olinto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antônio_Olinto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_költők,_írók"
"http://hu.dbpedia.org/resource/Antônio_Olinto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Antônio_Olinto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antônio_Olinto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Antônio_Olinto","http://dbpedia.org/ontology/wikiPageID",1246937
"http://hu.dbpedia.org/resource/Antônio_Olinto","http://dbpedia.org/ontology/wikiPageRevisionID",22504390
"http://hu.dbpedia.org/resource/Antônio_Olinto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.org.br/abl/cgi/cgilua.exe/sys/start.htm%3Finfoid=209&sid=139"
"http://hu.dbpedia.org/resource/Antônio_Olinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antônio_Olinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Antônio_Olinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antônio_Olinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antônio_Olinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Antônio_Olinto","http://dbpedia.org/ontology/abstract","Antônio Olinto brazil nyelvész, újságíró, író, költő, irodalomkritikus és regényíró. Művei sok témakört felöleltek. A Brazil Szépirodalmi Akadémia 8. székének tulajdonosa volt 1997-től haláláig, a patrónus Cláudio Manuel da Costa 5. követője volt."
"http://hu.dbpedia.org/resource/Antônio_Olinto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antônio_Olinto?oldid=22504390&ns=0"
"http://hu.dbpedia.org/resource/Antônio_Olinto","http://dbpedia.org/ontology/wikiPageLength",2373
"http://hu.dbpedia.org/resource/Antônio_Olinto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antônio_Olinto"
"http://hu.wikipedia.org/wiki/Antônio_Olinto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antônio_Olinto"
