"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salsola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Salsola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Salsola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Salsola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Salsola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Salsola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Salsola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Salsola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Salsola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Salsola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salsola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Salsola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Salsola","http://www.w3.org/2000/01/rdf-schema#label","Salsola"
"http://hu.dbpedia.org/resource/Salsola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_földrajza"
"http://hu.dbpedia.org/resource/Salsola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Salsola","http://dbpedia.org/ontology/wikiPageID",250007
"http://hu.dbpedia.org/resource/Salsola","http://dbpedia.org/ontology/wikiPageRevisionID",22492915
"http://hu.dbpedia.org/resource/Salsola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com/acque/index.php%3Fid_g=373"
"http://hu.dbpedia.org/resource/Salsola","http://xmlns.com/foaf/0.1/name","Salsola"
"http://hu.dbpedia.org/resource/Salsola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Salsola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salsola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salsola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Salsola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Salsola","http://hu.dbpedia.org/property/hossz",55
"http://hu.dbpedia.org/resource/Salsola","http://hu.dbpedia.org/property/név","Salsola"
"http://hu.dbpedia.org/resource/Salsola","http://hu.dbpedia.org/property/forrás","Monte Montauro, Dauniai-szubappenninek"
"http://hu.dbpedia.org/resource/Salsola","http://hu.dbpedia.org/property/forrásszint",952
"http://hu.dbpedia.org/resource/Salsola","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Candelaro"
"http://hu.dbpedia.org/resource/Salsola","http://dbpedia.org/ontology/abstract","A Salsola egy folyó Olaszország Puglia régiójában, Foggia megyében. A Dauniai-szubappenninekből ered, a 952 m magas Monte Montauro lejtőiről. Átszeli a Tavoliere delle Pugliet, majd Ponte Petrosino mellett a Candelaróba ömlik. Két mellékfolyója van: a Casanova és a Vulgano."
"http://hu.dbpedia.org/resource/Salsola","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Candelaro"
"http://hu.dbpedia.org/resource/Salsola","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Dauniai-szubappenninek"
"http://hu.dbpedia.org/resource/Salsola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salsola?oldid=22492915&ns=0"
"http://hu.dbpedia.org/resource/Salsola","http://dbpedia.org/ontology/wikiPageLength",757
"http://hu.dbpedia.org/resource/Salsola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salsola"
"http://hu.wikipedia.org/wiki/Salsola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salsola"
