"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gunnar_Nordström","http://hu.dbpedia.org/property/jelentősMunkái","http://hu.dbpedia.org/resource/Kaluza–Klein-elmélet"
"http://hu.dbpedia.org/resource/Kaluza–Klein-elmélet","http://www.w3.org/2000/01/rdf-schema#label","Kaluza–Klein-elmélet"
"http://hu.dbpedia.org/resource/Kaluza–Klein-elmélet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c2s"
"http://hu.dbpedia.org/resource/Kaluza–Klein-elmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmológia"
"http://hu.dbpedia.org/resource/Kaluza–Klein-elmélet","http://dbpedia.org/ontology/wikiPageID",1040897
"http://hu.dbpedia.org/resource/Kaluza–Klein-elmélet","http://dbpedia.org/ontology/wikiPageRevisionID",15754452
"http://hu.dbpedia.org/resource/Kaluza–Klein-elmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaluza–Klein-elmélet","http://dbpedia.org/ontology/abstract","A Kaluza–Klein-elmélet Einstein elmélete ötdimenziós formalizmussal. Négydimenziósra redukálva megkapjuk Einstein elméletét a Maxwell-féle elektromágneses elmélettel csatolva. Ez volt a fény és a gravitáció első nemtriviális egyesítése. Napjainkban a húrelméletek magukban foglalják a Kaluza–Klein elméletet."
"http://hu.dbpedia.org/resource/Kaluza–Klein-elmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaluza–Klein-elmélet?oldid=15754452&ns=0"
"http://hu.dbpedia.org/resource/Kaluza–Klein-elmélet","http://dbpedia.org/ontology/wikiPageLength",2769
"http://hu.dbpedia.org/resource/Kaluza–Klein-elmélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaluza–Klein-elmélet"
"http://hu.dbpedia.org/resource/Kaluza-Klein_elmélet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaluza–Klein-elmélet"
"http://hu.dbpedia.org/resource/Kaluza–Klein_elmélet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaluza–Klein-elmélet"
"http://hu.wikipedia.org/wiki/Kaluza–Klein-elmélet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaluza–Klein-elmélet"
