"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budakeszi_út","http://www.w3.org/2000/01/rdf-schema#label","Budakeszi út"
"http://hu.dbpedia.org/resource/Budakeszi_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Budakeszi_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Budakeszi_út","http://dbpedia.org/ontology/wikiPageID",1631934
"http://hu.dbpedia.org/resource/Budakeszi_út","http://dbpedia.org/ontology/wikiPageRevisionID",23346012
"http://hu.dbpedia.org/resource/Budakeszi_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Budakeszi_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budakeszi_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyvidék"
"http://hu.dbpedia.org/resource/Budakeszi_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Budakeszi_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Budakeszi_út","http://hu.dbpedia.org/property/kép","Budakeszi út, buszmegálló az Irén utcánál. Fortepan 60785.jpg"
"http://hu.dbpedia.org/resource/Budakeszi_út","http://hu.dbpedia.org/property/képaláírás","Buszmegálló az Irén utcánál"
"http://hu.dbpedia.org/resource/Budakeszi_út","http://hu.dbpedia.org/property/képméret",263
"http://hu.dbpedia.org/resource/Budakeszi_út","http://dbpedia.org/ontology/abstract","A Budakeszi út egy fontos útvonal Budapest II. és XII. kerületének határán. Abban a völgyben húzódik, nyugat-északnyugati irányban, amelyet dél felől a János-hegy, észak felől pedig a Kis- és Nagy-Hárs-hegy közös tömbje fognak közre. A II. kerületben Szépilona, Kurucles és Petneházyrét, a XII. kerület felől Virányos és Zugliget városrészek találhatók az út közelében. Országos közútként a 8102-es út városon belüli szakaszának része."
"http://hu.dbpedia.org/resource/Budakeszi_út","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budakeszi_út?oldid=23346012&ns=0"
"http://hu.dbpedia.org/resource/Budakeszi_út","http://dbpedia.org/ontology/wikiPageLength",9782
"http://hu.dbpedia.org/resource/Budakeszi_út","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budakeszi_út"
"http://hu.wikipedia.org/wiki/Budakeszi_út","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budakeszi_út"
