"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucius_Lucceius","http://www.w3.org/2000/01/rdf-schema#label","Lucius Lucceius"
"http://hu.dbpedia.org/resource/Lucius_Lucceius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hb10"
"http://hu.dbpedia.org/resource/Lucius_Lucceius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_levélírók"
"http://hu.dbpedia.org/resource/Lucius_Lucceius","http://dbpedia.org/ontology/wikiPageID",156484
"http://hu.dbpedia.org/resource/Lucius_Lucceius","http://dbpedia.org/ontology/wikiPageRevisionID",21584264
"http://hu.dbpedia.org/resource/Lucius_Lucceius","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/4700.html"
"http://hu.dbpedia.org/resource/Lucius_Lucceius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucius_Lucceius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Lucius_Lucceius","http://dbpedia.org/ontology/abstract","Lucius Lucceius (Kr. e. 1. század) római államférfi, író. Cicero barátja volt, akinek nem sikerült kibékítenie őt Pomponius Atticusszal, aki meggyőződése szerint nagyon megsértette. Noha Cicero támogatta és Julius Caesar ajánlotta, mégsem sikerült elnyernie a consuli tisztet Kr. e. 61-ben. Ezután sokáig a tudományokkal foglalkozott, megírta a szövetséges, valamint az első polgárháború történetét, s készült arra is, hogy kora történelmét is elkészítse, amire nagyon ösztönözte Cicero, aki feltehetően anyagokat is adott neki e munkájához. Cicero nagyon becsülte, s magasztalta igazságszerető, kifogástalan jellemét. A polgárháború idején határozottan Pompeius hívének bizonyult. Ennek halála után Caesar engedelmével Romában maradhatott s továbbra is barátságban élt Ciceróval, de a Cicero sürgette művet nem fejezte be. Említik azonban Catilina elleni beszédeit. Ciceroval sokat levelezett."
"http://hu.dbpedia.org/resource/Lucius_Lucceius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucius_Lucceius?oldid=21584264&ns=0"
"http://hu.dbpedia.org/resource/Lucius_Lucceius","http://dbpedia.org/ontology/wikiPageLength",1241
"http://hu.dbpedia.org/resource/Lucius_Lucceius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucius_Lucceius"
"http://hu.wikipedia.org/wiki/Lucius_Lucceius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucius_Lucceius"
