"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oláhkékes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oláhkékes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oláhkékes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oláhkékes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oláhkékes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oláhkékes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oláhkékes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oláhkékes","http://www.w3.org/2000/01/rdf-schema#label","Oláhkékes"
"http://hu.dbpedia.org/resource/Oláhkékes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Oláhkékes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Oláhkékes","http://dbpedia.org/ontology/wikiPageID",291362
"http://hu.dbpedia.org/resource/Oláhkékes","http://dbpedia.org/ontology/wikiPageRevisionID",23547085
"http://hu.dbpedia.org/resource/Oláhkékes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Oláhkékes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oláhkékes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Oláhkékes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oláhkékes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Oláhkékes","http://hu.dbpedia.org/property/magyarNév","Oláhkékes"
"http://hu.dbpedia.org/resource/Oláhkékes","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Oláhkékes","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Oláhkékes","http://hu.dbpedia.org/property/magyarLakosság",6
"http://hu.dbpedia.org/resource/Oláhkékes","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Oláhkékes","http://hu.dbpedia.org/property/románNév","Chechiș"
"http://hu.dbpedia.org/resource/Oláhkékes","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Oláhkékes","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szakállasdombó"
"http://hu.dbpedia.org/resource/Oláhkékes","http://dbpedia.org/ontology/abstract","Olahkékes (románul: Chechiș) falu Romániában, Máramaros megyében."
"http://hu.dbpedia.org/resource/Oláhkékes","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Oláhkékes","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Oláhkékes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oláhkékes?oldid=23547085&ns=0"
"http://hu.dbpedia.org/resource/Oláhkékes","http://dbpedia.org/ontology/wikiPageLength",1676
"http://hu.dbpedia.org/resource/Oláhkékes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oláhkékes"
"http://hu.wikipedia.org/wiki/Oláhkékes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oláhkékes"
