"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Ini-Teszub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Ini-Teszub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Ini-Teszub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Ini-Teszub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Ini-Teszub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Ini-Teszub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Ini-Teszub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Ini-Teszub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Ini-Teszub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Ini-Teszub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Ini-Teszub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Ini-Teszub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Ini-Teszub","http://www.w3.org/2000/01/rdf-schema#label","I. Ini-Teszub"
"http://hu.dbpedia.org/resource/I._Ini-Teszub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_uralkodók"
"http://hu.dbpedia.org/resource/I._Ini-Teszub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karkemis_uralkodói"
"http://hu.dbpedia.org/resource/I._Ini-Teszub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karkemisi_újhettita_királyság"
"http://hu.dbpedia.org/resource/I._Ini-Teszub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._13._században_született_személyek"
"http://hu.dbpedia.org/resource/I._Ini-Teszub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._1200-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Ini-Teszub","http://dbpedia.org/ontology/wikiPageID",655780
"http://hu.dbpedia.org/resource/I._Ini-Teszub","http://dbpedia.org/ontology/wikiPageRevisionID",22499813
"http://hu.dbpedia.org/resource/I._Ini-Teszub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proteus.brown.edu/Hawkins_Hittites0001.pdf"
"http://hu.dbpedia.org/resource/I._Ini-Teszub","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=8b6GI3DaJJwC&pg=PA146&lpg=PA146&dq=ini-tesub&source=bl&ots=WDqjIZfTc1&sig=68zgjofHYLOPATYeIs_VxIAnU_I&hl=hu&ei=vdLvS9vNNueWOMPh9OAH&sa=X&oi=book_result&ct=result&resnum=1&ved=0CBUQ6AEwAA%23v=onepage&q=ini-tesub&f=false"
"http://hu.dbpedia.org/resource/I._Ini-Teszub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/syria_0039-7946_1975_num_52_1_6526"
"http://hu.dbpedia.org/resource/I._Ini-Teszub","http://xmlns.com/foaf/0.1/name","(al)királya"
"http://hu.dbpedia.org/resource/I._Ini-Teszub","http://xmlns.com/foaf/0.1/name","I. Ini-Teszub"
"http://hu.dbpedia.org/resource/I._Ini-Teszub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-5"
"http://hu.dbpedia.org/resource/I._Ini-Teszub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
