"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlap_nyelvek"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_nyelvek","http://dbpedia.org/ontology/wikiPageID",36439
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",22733856
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyamatosan_félig_védett_tartalom"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NUMBEROFARTICLES"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FULLPAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kezdőlap_nyelvek?oldid=22733856&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap/Más_nyelvek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Kezdőlap_nyelvek"
"http://hu.dbpedia.org/resource/Sablon:KezdőlapMásNyelvek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Kezdőlap_nyelvek"
"http://hu.dbpedia.org/resource/Sablon:Wikinyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Kezdőlap_nyelvek"
