"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fáskerthy_György","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Fáskerti_Tibor"
"http://hu.dbpedia.org/resource/Fáskerthy_György","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Fáskerti_Tibor"
"http://hu.dbpedia.org/resource/Fáskerti_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fáskerti_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fáskerti_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fáskerti_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fáskerti_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fáskerti_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fáskerti_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fáskerti_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fáskerti_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fáskerti_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fáskerti_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Fáskerti Tibor"
"http://hu.dbpedia.org/resource/Fáskerti_Tibor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Fáskerti_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fáskerti_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fáskerti_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Fáskerti_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Fáskerti_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Fáskerti_Tibor","http://dbpedia.org/ontology/wikiPageID",761433
"http://hu.dbpedia.org/resource/Fáskerti_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",23799435
"http://hu.dbpedia.org/resource/Fáskerti_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fáskerti_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Fáskerti_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fáskerti_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fáskerti_Tibor","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Balla_Erzsébet_(író,_1902)"
"http://hu.dbpedia.org/resource/Fáskerti_Tibor","http://hu.dbpedia.org/property/név","Fáskerti Tibor"
"http://hu.dbpedia.org/resource/Fáskerti_Tibor","http://hu.dbpedia.org/property/születésiDátum",1899
"http://hu.dbpedia.org/resource/Fáskerti_Tibor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Fáskerti_Tibor","http://hu.dbpedia.org/property/halálDátuma",1964
"http://hu.dbpedia.org/resource/Fáskerti_Tibor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Fáskerti_Tibor","http://hu.dbpedia.org/property/szakma","újságíró"
"http://hu.dbpedia.org/resource/Fáskerti_Tibor","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Fáskerti_Tibor","http://hu.dbpedia.org/property/szakma","közíró,"
"http://hu.dbpedia.org/resource/Fáskerti_Tibor","http://dbpedia.org/ontology/abstract","Fáskerti Tibor, Fáskerty (Arad, 1899. április 13. – Bukarest, 1964. június 8.) magyar író, közíró, újságíró. Balla Erzsébet férje, Fáskerthy György apja."
"http://hu.dbpedia.org/resource/Fáskerti_Tibor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Fáskerti_Tibor","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Balla_Erzsébet_(író,_1902)"
"http://hu.dbpedia.org/resource/Fáskerti_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fáskerti_Tibor?oldid=23799435&ns=0"
"http://hu.dbpedia.org/resource/Fáskerti_Tibor","http://dbpedia.org/ontology/wikiPageLength",2740
"http://hu.dbpedia.org/resource/Fáskerti_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fáskerti_Tibor"
