"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Tirano_(RhB)","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Tirano (RhB)"
"http://hu.dbpedia.org/resource/Stazione_di_Tirano_(RhB)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwj7r4"
"http://hu.dbpedia.org/resource/Stazione_di_Tirano_(RhB)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Tirano_(RhB)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Tirano_(RhB)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Tirano_(RhB)","http://dbpedia.org/ontology/wikiPageID",1218570
"http://hu.dbpedia.org/resource/Stazione_di_Tirano_(RhB)","http://dbpedia.org/ontology/wikiPageRevisionID",22151857
"http://hu.dbpedia.org/resource/Stazione_di_Tirano_(RhB)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Tirano_(RhB)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Tirano_(RhB)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Tirano_(RhB)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Tirano_(RhB)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Tirano_(RhB)","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Stazione_di_Tirano_(RhB)","http://dbpedia.org/ontology/abstract","Stazione di Tirano vasútállomás Olaszországban, Lombardia régióban, Tirano településen. Az 1000 mm-es nyomtávolságú Bernina-vasút végállomása, a normál nyomtávolságú vonatok a város másik állomását, a Stazione di Tirano (RFI) állomást használják."
"http://hu.dbpedia.org/resource/Stazione_di_Tirano_(RhB)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Tirano_(RhB)?oldid=22151857&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Tirano_(RhB)","http://dbpedia.org/ontology/wikiPageLength",2284
"http://hu.dbpedia.org/resource/Stazione_di_Tirano_(RhB)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Tirano_(RhB)"
"http://hu.wikipedia.org/wiki/Stazione_di_Tirano_(RhB)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Tirano_(RhB)"
