"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Dupin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jogtudósok"
"http://hu.dbpedia.org/resource/Chrétien-Guillaume_de_Lamoignon_de_Malesherbes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jogtudósok"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jogtudósok"
"http://hu.dbpedia.org/resource/Hugues_Doneau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jogtudósok"
"http://hu.dbpedia.org/resource/Jean-Étienne-Marie_Portalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jogtudósok"
"http://hu.dbpedia.org/resource/Kiss_Sándor_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jogtudósok"
"http://hu.dbpedia.org/resource/Édouard_René_Lefebvre_de_Laboulaye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jogtudósok"
"http://hu.dbpedia.org/resource/Émile_Acollas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jogtudósok"
"http://hu.dbpedia.org/resource/Kategória:Francia_jogtudósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_jogtudósok","http://www.w3.org/2000/01/rdf-schema#label","Francia jogtudósok"
"http://hu.dbpedia.org/resource/Kategória:Francia_jogtudósok","http://dbpedia.org/ontology/wikiPageID",760824
"http://hu.dbpedia.org/resource/Kategória:Francia_jogtudósok","http://dbpedia.org/ontology/wikiPageRevisionID",13442872
"http://hu.dbpedia.org/resource/Kategória:Francia_jogtudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogtudósok"
"http://hu.dbpedia.org/resource/Kategória:Francia_jogtudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Francia_jogtudósok","http://www.w3.org/2004/02/skos/core#prefLabel","Francia jogtudósok"
"http://hu.dbpedia.org/resource/Kategória:Francia_jogtudósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_jogtudósok?oldid=13442872&ns=14"
