"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gáva-kultúra","http://www.w3.org/2000/01/rdf-schema#label","Gáva-kultúra"
"http://hu.dbpedia.org/resource/Gáva-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Gáva-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_kultúrák"
"http://hu.dbpedia.org/resource/Gáva-kultúra","http://dbpedia.org/ontology/wikiPageID",1535755
"http://hu.dbpedia.org/resource/Gáva-kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",20735386
"http://hu.dbpedia.org/resource/Gáva-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gáva-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_kultúrák_Magyarországon"
"http://hu.dbpedia.org/resource/Gáva-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_kultúra_infobox"
"http://hu.dbpedia.org/resource/Gáva-kultúra","http://hu.dbpedia.org/property/név","Gáva-kultúra"
"http://hu.dbpedia.org/resource/Gáva-kultúra","http://hu.dbpedia.org/property/korszak","késő bronzkor"
"http://hu.dbpedia.org/resource/Gáva-kultúra","http://hu.dbpedia.org/property/vezérlelet","bronz öntőformák, kerámia tárolóedények"
"http://hu.dbpedia.org/resource/Gáva-kultúra","http://hu.dbpedia.org/property/kiterjedés","Alföld északi része"
"http://hu.dbpedia.org/resource/Gáva-kultúra","http://hu.dbpedia.org/property/abszolútKormeghatározásMagyarországon","kb. Kr. e. 1100-800"
"http://hu.dbpedia.org/resource/Gáva-kultúra","http://dbpedia.org/ontology/abstract","A Gáva-kultúra egy késő bronzkori (kb. Kr. e. 1100-800) régészeti kultúra volt az Alföld északi területén. A kultúra népessége szoros gazdasági kapcsolatban állt az erdélyi Reci-Medias-kultúrával, a kerámia- és bronzművességük szinte teljesen megegyezett. Élénk, főleg a késztermékek cseréjét jelentő kereskedelmet folytattak a dunántúli urnamezős kultúrával és az Északi-középhegységben kialakult Kyjatice-kultúrával. Bukását a kelet felől benyomuló sztyeppei népek (preszkíták) okozták a Kr. e. 9-8. sz. fordulója környékén."
"http://hu.dbpedia.org/resource/Gáva-kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gáva-kultúra?oldid=20735386&ns=0"
"http://hu.dbpedia.org/resource/Gáva-kultúra","http://dbpedia.org/ontology/wikiPageLength",6845
"http://hu.dbpedia.org/resource/Gáva-kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gáva-kultúra"
"http://hu.wikipedia.org/wiki/Gáva-kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gáva-kultúra"
"http://hu.dbpedia.org/resource/Gávai_kultúra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gáva-kultúra"
