"subject","predicate","object"
"http://hu.dbpedia.org/resource/Művészetterápia","http://www.w3.org/2000/01/rdf-schema#label","Művészetterápia"
"http://hu.dbpedia.org/resource/Művészetterápia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészetterápiák"
"http://hu.dbpedia.org/resource/Művészetterápia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Művészetterápia","http://dbpedia.org/ontology/wikiPageID",1419279
"http://hu.dbpedia.org/resource/Művészetterápia","http://dbpedia.org/ontology/wikiPageRevisionID",22839792
"http://hu.dbpedia.org/resource/Művészetterápia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161102073038/http:/www.psicosocial.net/grupo-accion-comunitaria/centro-de-documentacion-gac/psiquiatria-psicologia-clinica-y-psicoterapia/manuales-y-textos-basicos/850-handbook-of-art-therapy/file"
"http://hu.dbpedia.org/resource/Művészetterápia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161028210211/http:/budabela.hu/tanulmanyok.html"
"http://hu.dbpedia.org/resource/Művészetterápia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Művészetterápia","http://dbpedia.org/ontology/abstract","A művészetterápia olyan terápiás módszer, mely a művészet (zene, tánc, képzőművészet, dráma, irodalom stb.) kreatív folyamatait a gondolatok és érzések nonverbális kommunikációjára használja. A művészetterápia összehangolja a művészet kifejező eszközeit és a terápiás hatótényezőket, amelyeket a terapeuta egy tervezett folyamaton belül alkalmaz. A művészetterápiához nincs szükség művészi tehetségre, hiszen az esztétikai célokat szolgáló és nem szolgáló művészeti termékek egyaránt hasznosan felhasználhatóak a terápiában. A művészetterápiákban közös a kreativitásra, szabad önkifejezésre, biztonságos és bizalmas környezetre helyezett hangsúly."
"http://hu.dbpedia.org/resource/Művészetterápia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Művészetterápia?oldid=22839792&ns=0"
"http://hu.dbpedia.org/resource/Művészetterápia","http://dbpedia.org/ontology/wikiPageLength",13483
"http://hu.dbpedia.org/resource/Művészetterápia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Művészetterápia"
"http://hu.wikipedia.org/wiki/Művészetterápia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Művészetterápia"
