"subject","predicate","object"
"http://hu.dbpedia.org/resource/Appalache-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Appalache-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Appalache-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Appalache-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Appalache-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Appalache-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Appalache-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Appalache-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Appalache-hegység","http://www.w3.org/2000/01/rdf-schema#label","Appalache-hegység"
"http://hu.dbpedia.org/resource/Appalache-hegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lm0n"
"http://hu.dbpedia.org/resource/Appalache-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Appalache-hegység","http://dbpedia.org/ontology/wikiPageID",219866
"http://hu.dbpedia.org/resource/Appalache-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",23679768
"http://hu.dbpedia.org/resource/Appalache-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://asecular.com/forests/"
"http://hu.dbpedia.org/resource/Appalache-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100508092535/http:/www.appalachiancenter.org/"
"http://hu.dbpedia.org/resource/Appalache-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080520102640/http:/geoweb.tamu.edu/atsg/"
