"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Alicante-Terminal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euromed_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Barcelona_Sants","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euromed_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Castellón_de_la_Plana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euromed_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Figueras-Vilafant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euromed_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Gerona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euromed_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Tarragona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euromed_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Valencia-Joaquín_Sorolla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euromed_vasútállomások"
"http://hu.dbpedia.org/resource/Euromed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euromed_vasútállomások"
"http://hu.dbpedia.org/resource/Kategória:Euromed_vasútállomások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Euromed_vasútállomások","http://www.w3.org/2000/01/rdf-schema#label","Euromed vasútállomások"
"http://hu.dbpedia.org/resource/Kategória:Euromed_vasútállomások","http://dbpedia.org/ontology/wikiPageID",1609659
"http://hu.dbpedia.org/resource/Kategória:Euromed_vasútállomások","http://dbpedia.org/ontology/wikiPageRevisionID",20953660
"http://hu.dbpedia.org/resource/Kategória:Euromed_vasútállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Euromed_vasútállomások","http://www.w3.org/2004/02/skos/core#prefLabel","Euromed vasútállomások"
"http://hu.dbpedia.org/resource/Kategória:Euromed_vasútállomások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Euromed_vasútállomások?oldid=20953660&ns=14"
