"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vofkori_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vofkori_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vofkori_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vofkori_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vofkori_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vofkori_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vofkori_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vofkori_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vofkori_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vofkori_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vofkori_László","http://www.w3.org/2000/01/rdf-schema#label","Vofkori László"
"http://hu.dbpedia.org/resource/Vofkori_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Székelyudvarhely"
"http://hu.dbpedia.org/resource/Vofkori_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vofkori_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_földrajztudósok"
"http://hu.dbpedia.org/resource/Vofkori_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Vofkori_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Vofkori_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Vofkori_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vofkori_László","http://dbpedia.org/ontology/wikiPageID",1039851
"http://hu.dbpedia.org/resource/Vofkori_László","http://dbpedia.org/ontology/wikiPageRevisionID",22625997
"http://hu.dbpedia.org/resource/Vofkori_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vofkori_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vofkori_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vofkori_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Vofkori_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vofkori_László","http://hu.dbpedia.org/property/név","Vofkori László"
"http://hu.dbpedia.org/resource/Vofkori_László","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Vofkori_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Vofkori_László","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vofkori_László","http://hu.dbpedia.org/property/halálDátuma",2008
"http://hu.dbpedia.org/resource/Vofkori_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Székelyudvarhely"
"http://hu.dbpedia.org/resource/Vofkori_László","http://hu.dbpedia.org/property/szakma","földrajztudós,"
"http://hu.dbpedia.org/resource/Vofkori_László","http://hu.dbpedia.org/property/szakma","pedagógus"
"http://hu.dbpedia.org/resource/Vofkori_László","http://hu.dbpedia.org/property/szakma","szakíró,"
"http://hu.dbpedia.org/resource/Vofkori_László","http://hu.dbpedia.org/property/szakma","helytörténész,"
"http://hu.dbpedia.org/resource/Vofkori_László","http://dbpedia.org/ontology/abstract","Vofkori László (Brassó, 1944. március 3. – Székelyudvarhely, 2008. március 17.) erdélyi magyar földrajzi és helytörténeti szakíró. Vofkori György (1938) és Vofkori József (1936) testvére."
"http://hu.dbpedia.org/resource/Vofkori_László","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vofkori_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vofkori_László?oldid=22625997&ns=0"
"http://hu.dbpedia.org/resource/Vofkori_László","http://dbpedia.org/ontology/wikiPageLength",7361
"http://hu.dbpedia.org/resource/Vofkori_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vofkori_László"
"http://hu.wikipedia.org/wiki/Vofkori_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vofkori_László"
