"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barsi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barsi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barsi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barsi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barsi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Barsi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barsi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barsi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barsi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barsi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barsi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barsi_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Barsi Balázs"
"http://hu.dbpedia.org/resource/Barsi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Barsi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Barsi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Barsi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Barsi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ferences_szerzetesek"
"http://hu.dbpedia.org/resource/Barsi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Barsi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Barsi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Barsi_Balázs","http://dbpedia.org/ontology/wikiPageID",1237769
"http://hu.dbpedia.org/resource/Barsi_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",23849050
"http://hu.dbpedia.org/resource/Barsi_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barsibalazs.hu/index.php%3Foption=com_content&view=article&id=50&Itemid=66"
"http://hu.dbpedia.org/resource/Barsi_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barsibalazs.hu/"
"http://hu.dbpedia.org/resource/Barsi_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://sumeg.ferencesek.hu/egyeb_beszedek.html"
"http://hu.dbpedia.org/resource/Barsi_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egyhazikonyvklub.hu/katalogus/lista/321/337/"
"http://hu.dbpedia.org/resource/Barsi_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barsi_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barsi_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Barsi_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barsi_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Barsi_Balázs","http://hu.dbpedia.org/property/kép","BarsiBalazsFotoTahalerTamas.JPG"
"http://hu.dbpedia.org/resource/Barsi_Balázs","http://hu.dbpedia.org/property/születésiNév","Teixler István"
"http://hu.dbpedia.org/resource/Barsi_Balázs","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Barsi_Balázs","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Sióagárd"
"http://hu.dbpedia.org/resource/Barsi_Balázs","http://hu.dbpedia.org/property/vallás","keresztény"
