"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istók_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Istók_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Istók_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Istók_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Istók_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Istók_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Istók_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Istók_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Istók_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Istók_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Istók_János","http://www.w3.org/2000/01/rdf-schema#label","Istók János"
"http://hu.dbpedia.org/resource/Istók_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Istók_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Istók_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Istók_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Istók_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Istók_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Istók_János","http://dbpedia.org/ontology/wikiPageID",514037
"http://hu.dbpedia.org/resource/Istók_János","http://dbpedia.org/ontology/wikiPageRevisionID",22136440
"http://hu.dbpedia.org/resource/Istók_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/konyvek/kortars-magyar-muveszeti/kortars-magyar-muveszeti-081028-3068"
"http://hu.dbpedia.org/resource/Istók_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090614181904/http:/www1.zalamedia.hu/egerszeg/010403/hely.html"
"http://hu.dbpedia.org/resource/Istók_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdelyimuveszet.ro/kataszter/SZOBRASZ/nevek/ikn.htm"
"http://hu.dbpedia.org/resource/Istók_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hung-art.hu/frames.html%3F/magyar/i/istok/index.html"
"http://hu.dbpedia.org/resource/Istók_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Istók_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Istók_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KortMMűvLex"
"http://hu.dbpedia.org/resource/Istók_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Istók_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Istók_János","http://dbpedia.org/ontology/abstract","Istók János (Bácsfalu, 1873. június 15. – Budapest, 1972. február 22.) magyar szobrász. A két világháború közti időszak egyik legtöbbet foglalkoztatott köztéri szobrásza volt Magyarországon. Műveiben realisztikus, naturalista elemek keveredtek az akadémikus megoldással."
"http://hu.dbpedia.org/resource/Istók_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Istók_János?oldid=22136440&ns=0"
"http://hu.dbpedia.org/resource/Istók_János","http://dbpedia.org/ontology/wikiPageLength",9916
"http://hu.dbpedia.org/resource/Istók_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Istók_János"
"http://hu.wikipedia.org/wiki/Istók_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Istók_János"
