"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apennine-bázisalagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vasúti_alagutak"
"http://hu.dbpedia.org/resource/Brenner-bázisalagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vasúti_alagutak"
"http://hu.dbpedia.org/resource/Fréjus-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vasúti_alagutak"
"http://hu.dbpedia.org/resource/Kategória:Olasz_vasúti_alagutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_vasúti_alagutak","http://www.w3.org/2000/01/rdf-schema#label","Olasz vasúti alagutak"
"http://hu.dbpedia.org/resource/Kategória:Olasz_vasúti_alagutak","http://dbpedia.org/ontology/wikiPageID",856481
"http://hu.dbpedia.org/resource/Kategória:Olasz_vasúti_alagutak","http://dbpedia.org/ontology/wikiPageRevisionID",15623602
"http://hu.dbpedia.org/resource/Kategória:Olasz_vasúti_alagutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olasz_vasúti_alagutak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Olasz_vasúti_alagutak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Olasz_vasúti_alagutak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_alagutak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_vasúti_alagutak","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz vasúti alagutak"
"http://hu.dbpedia.org/resource/Kategória:Olasz_vasúti_alagutak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_vasúti_alagutak?oldid=15623602&ns=14"
"http://hu.dbpedia.org/resource/Mont_d’Ambin-bázisalagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vasúti_alagutak"
"http://hu.dbpedia.org/resource/Szicília–Tunézia-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vasúti_alagutak"
