"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maszlay_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Maszlay Lajos"
"http://hu.dbpedia.org/resource/Maszlay_Lajos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hh9cz"
"http://hu.dbpedia.org/resource/Maszlay_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maszlay_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Maszlay_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Maszlay_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Maszlay_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Maszlay_Lajos","http://dbpedia.org/ontology/wikiPageID",134261
"http://hu.dbpedia.org/resource/Maszlay_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",22895466
"http://hu.dbpedia.org/resource/Maszlay_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Maszlay_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160829041910/http:/www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Carchivedate=2016-08-29"
"http://hu.dbpedia.org/resource/Maszlay_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121017200339/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=MASZLLAJ01"
"http://hu.dbpedia.org/resource/Maszlay_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/24147/"
