"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lothier_hercege","http://www.w3.org/2000/01/rdf-schema#label","Lothier hercege"
"http://hu.dbpedia.org/resource/Lothier_hercege","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0796_9"
"http://hu.dbpedia.org/resource/Lothier_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Lothier_hercege","http://dbpedia.org/ontology/wikiPageID",693005
"http://hu.dbpedia.org/resource/Lothier_hercege","http://dbpedia.org/ontology/wikiPageRevisionID",23447104
"http://hu.dbpedia.org/resource/Lothier_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lothier_hercege","http://dbpedia.org/ontology/abstract","A Lothier hercege cím az Alsó-lotaringiai Hercegség területének egy részére utal, amelyet a brabanti hercegek és leszármazottaik uraltak 1190-től 1796-ig. 1190-ben a Schwäbisch Hallban megtartott birodalmi gyűlés során VI. Henrik úgy határozott, hogy Alsó-Lotaringia hercegének fennhatósága, aki akkor I. Brabanti Henrik volt, csak azokra a lotaringiai területekre terjed ki, amelyek akkor a birtokában voltak (a Leuveni Grófság, az Antwerpeni Őrgrófság, a brabanti tartományi grófság, illetve a -i apátság). A Lothier hercege cím ezzel csak tiszteletbeli hercegi cím lett, mivel feudális vagy jogi fennhatóságot nem gyakoroltak a hercegek. Lothier területe ennek megfelelően nem keverendő össze Alsó-Lotaringiával, mivel csak a következő területek tartoztak ide: 
* A Leuveni Grófság és a 
* A Brabanti tartományi grófság, amely 1183/84 után a Brabanti Hercegség lett. A grófságot 1085/86-ban szakították ki az alsó-lotaringiai területekből. 
* Az Antwerpeni Őrgrófság 
* A nivelles-i apátság 
* A gembloux-i apátság."
"http://hu.dbpedia.org/resource/Lothier_hercege","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lothier_hercege?oldid=23447104&ns=0"
"http://hu.dbpedia.org/resource/Lothier_hercege","http://dbpedia.org/ontology/wikiPageLength",1317
"http://hu.dbpedia.org/resource/Lothier_hercege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lothier_hercege"
"http://hu.wikipedia.org/wiki/Lothier_hercege","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lothier_hercege"
