"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szulfonil-klorid","http://www.w3.org/2000/01/rdf-schema#label","Szulfonil-klorid"
"http://hu.dbpedia.org/resource/Szulfonil-klorid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xnyb"
"http://hu.dbpedia.org/resource/Szulfonil-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_kénvegyületek"
"http://hu.dbpedia.org/resource/Szulfonil-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kloridok"
"http://hu.dbpedia.org/resource/Szulfonil-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_oxigénvegyületek"
"http://hu.dbpedia.org/resource/Szulfonil-klorid","http://dbpedia.org/ontology/wikiPageID",426537
"http://hu.dbpedia.org/resource/Szulfonil-klorid","http://dbpedia.org/ontology/wikiPageRevisionID",23578806
"http://hu.dbpedia.org/resource/Szulfonil-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R34"
"http://hu.dbpedia.org/resource/Szulfonil-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Szulfonil-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Szulfonil-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Szulfonil-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R37"
"http://hu.dbpedia.org/resource/Szulfonil-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szulfonil-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
