"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus,_1946–2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus,_1946–2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus,_1946–2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus,_1946–2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus,_1946–2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus,_1946–2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus,_1946–2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus,_1946–2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus,_1946–2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus,_1946–2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus,_1946–2018)","http://www.w3.org/2000/01/rdf-schema#label","Bethlen István (politikus, 1946–2018)"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus,_1946–2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus,_1946–2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1990–1994)"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus,_1946–2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bethlen_család"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus,_1946–2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus,_1946–2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDF-tagok"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus,_1946–2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus,_1946–2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus,_1946–2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus,_1946–2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MDF)"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus,_1946–2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus,_1946–2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus,_1946–2018)","http://dbpedia.org/ontology/wikiPageID",1580096
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus,_1946–2018)","http://dbpedia.org/ontology/wikiPageRevisionID",23704478
