"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nutriafélék","http://www.w3.org/2000/01/rdf-schema#label","Nutriafélék"
"http://hu.dbpedia.org/resource/Nutriafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027fqn"
"http://hu.dbpedia.org/resource/Nutriafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Nutriafélék","http://dbpedia.org/ontology/wikiPageID",89977
"http://hu.dbpedia.org/resource/Nutriafélék","http://dbpedia.org/ontology/wikiPageRevisionID",14320354
"http://hu.dbpedia.org/resource/Nutriafélék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nutria"
"http://hu.dbpedia.org/resource/Nutriafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nutriafélék?oldid=14320354&ns=0"
"http://hu.dbpedia.org/resource/Nutriafélék","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Nutriafélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nutriafélék"
"http://hu.wikipedia.org/wiki/Nutriafélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nutriafélék"
