"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cissomela","http://www.w3.org/2000/01/rdf-schema#label","Cissomela"
"http://hu.dbpedia.org/resource/Cissomela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5_rb"
"http://hu.dbpedia.org/resource/Cissomela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Cissomela","http://dbpedia.org/ontology/wikiPageID",756450
"http://hu.dbpedia.org/resource/Cissomela","http://dbpedia.org/ontology/wikiPageRevisionID",9054353
"http://hu.dbpedia.org/resource/Cissomela","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szalagos_mézevő"
"http://hu.dbpedia.org/resource/Cissomela","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cissomela?oldid=9054353&ns=0"
"http://hu.dbpedia.org/resource/Cissomela","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Cissomela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cissomela"
"http://hu.wikipedia.org/wiki/Cissomela","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cissomela"
