"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oxosav","http://www.w3.org/2000/01/rdf-schema#label","Oxosav"
"http://hu.dbpedia.org/resource/Oxosav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08w0xj"
"http://hu.dbpedia.org/resource/Oxosav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxigénvegyületek"
"http://hu.dbpedia.org/resource/Oxosav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savak"
"http://hu.dbpedia.org/resource/Oxosav","http://dbpedia.org/ontology/wikiPageID",554627
"http://hu.dbpedia.org/resource/Oxosav","http://dbpedia.org/ontology/wikiPageRevisionID",22102102
"http://hu.dbpedia.org/resource/Oxosav","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090907184756/http:/www.iupac.org/goldbook/O04374.pdf"
"http://hu.dbpedia.org/resource/Oxosav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegy"
"http://hu.dbpedia.org/resource/Oxosav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Oxosav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Oxosav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oxosav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oxosav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode"
"http://hu.dbpedia.org/resource/Oxosav","http://dbpedia.org/ontology/abstract","Az oxosavak oxigént tartalmazó savak. Pontosabban olyan savak, amelyek: 1. 
* oxigént tartalmaznak; 2. 
* legalább egy másik kémiai elemet is tartalmaznak; 3. 
* legalább egy oxigénatomhoz kapcsolódó hidrogénatomot tartalmaznak; és 4. 
* egy vagy több proton leadásával iont képeznek. Néhol az oxisav név is előfordul, de ennek használatát nem javasolják. Az oxosavak általában összetett ionok, melyeken található egy (vagy több) hidrogén kation. Lavoisier eredeti elmélete szerint minden sav tartalmaz oxigént, melyet a görög οξυς (oxys) (sav, savanyú) és γεινομαι (geinomai) (képezni) után neveztek el. Később felfedezték, hogy néhány sav (például a sósav) nem tartalmaz oxigént, ezért a savakat tovább osztották oxosavakra és az újfajta . Példák oxosavakra: 
* karbonsavak 
* kénsav 
* salétromsav 
* foszforsav 
* Halogén-oxosavak: hipoklórossav; klórossav; klórsav; perklórsav; perbrómsav; perjódsav Nem oxosav (hanem hidrogénsav) például: 
* sósav 
* hidrogén-fluorid 
* hidrogén-bromid 
* hidrogén-jodid Az oxosavakban a savas hidrogén oxigénatomhoz kapcsolódik, ezért a kötés erőssége (hossza) – a biner nemfém-hidridekkel ellentétben – nem befolyásolja az oxosavak erősségét, ehelyett a központi atom (E) elektronegativitása és a hozzá kapcsolódó oxigénatomok száma a meghatározó. Ugyanazon E központi atom esetén a sav erőssége növekszik, amint E-hez egyre több oxigén kapcsolódik. Ha E-hez ugyanannyi oxigén kapcsolódik, akkor a sav annál erősebb, minél nagyobb E elektronegativitása."
"http://hu.dbpedia.org/resource/Oxosav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oxosav?oldid=22102102&ns=0"
"http://hu.dbpedia.org/resource/Oxosav","http://dbpedia.org/ontology/wikiPageLength",2458
"http://hu.dbpedia.org/resource/Oxosav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oxosav"
"http://hu.wikipedia.org/wiki/Oxosav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oxosav"
