"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Parsons-trófea","http://www.w3.org/2000/01/rdf-schema#label","George Parsons-trófea"
"http://hu.dbpedia.org/resource/George_Parsons-trófea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdf1g"
"http://hu.dbpedia.org/resource/George_Parsons-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CHL_trófeák"
"http://hu.dbpedia.org/resource/George_Parsons-trófea","http://dbpedia.org/ontology/wikiPageID",511498
"http://hu.dbpedia.org/resource/George_Parsons-trófea","http://dbpedia.org/ontology/wikiPageRevisionID",23701949
"http://hu.dbpedia.org/resource/George_Parsons-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chl.ca/"
"http://hu.dbpedia.org/resource/George_Parsons-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Parsons-trófea","http://dbpedia.org/ontology/abstract","A George Parsons-trófea egy díj, melyet a legsportszerűbb játékosnak ítélnek oda a Memorial-kupa során. A trófeát nevezték el, akinek 1939-ben súlyos szem sérülése miatt abba kellett hagynia a jégkorongozást."
"http://hu.dbpedia.org/resource/George_Parsons-trófea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Parsons-trófea?oldid=23701949&ns=0"
"http://hu.dbpedia.org/resource/George_Parsons-trófea","http://dbpedia.org/ontology/wikiPageLength",4553
"http://hu.dbpedia.org/resource/George_Parsons-trófea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Parsons-trófea"
"http://hu.dbpedia.org/resource/George_Parsons_Trófea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/George_Parsons-trófea"
"http://hu.wikipedia.org/wiki/George_Parsons-trófea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Parsons-trófea"
