"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_BVSC-Zugló_FC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Viktor_Valerijovics_Brovcsenko"
"http://hu.dbpedia.org/resource/Viktor_Valerijovics_Brovcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Viktor_Valerijovics_Brovcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Viktor_Valerijovics_Brovcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Viktor_Valerijovics_Brovcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Viktor_Valerijovics_Brovcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Viktor_Valerijovics_Brovcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Viktor_Valerijovics_Brovcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Viktor_Valerijovics_Brovcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Viktor_Valerijovics_Brovcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Viktor_Valerijovics_Brovcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Viktor_Valerijovics_Brovcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Viktor_Valerijovics_Brovcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viktor_Valerijovics_Brovcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Viktor_Valerijovics_Brovcsenko","http://www.w3.org/2000/01/rdf-schema#label","Viktor Valerijovics Brovcsenko"
"http://hu.dbpedia.org/resource/Viktor_Valerijovics_Brovcsenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c1fjt"
"http://hu.dbpedia.org/resource/Viktor_Valerijovics_Brovcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgók"
"http://hu.dbpedia.org/resource/Viktor_Valerijovics_Brovcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Viktor_Valerijovics_Brovcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Viktor_Valerijovics_Brovcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Viktor_Valerijovics_Brovcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Viktor_Valerijovics_Brovcsenko","http://dbpedia.org/ontology/wikiPageID",457691
"http://hu.dbpedia.org/resource/Viktor_Valerijovics_Brovcsenko","http://dbpedia.org/ontology/wikiPageRevisionID",19064226
"http://hu.dbpedia.org/resource/Viktor_Valerijovics_Brovcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Viktor_Valerijovics_Brovcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Viktor_Valerijovics_Brovcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
