"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Fiumicino_Porto_Canale","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Fiumicino Porto Canale"
"http://hu.dbpedia.org/resource/Stazione_di_Fiumicino_Porto_Canale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Fiumicino_Porto_Canale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazio_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Fiumicino_Porto_Canale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Fiumicino_Porto_Canale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Fiumicino_Porto_Canale","http://dbpedia.org/ontology/wikiPageID",1213456
"http://hu.dbpedia.org/resource/Stazione_di_Fiumicino_Porto_Canale","http://dbpedia.org/ontology/wikiPageRevisionID",22157315
"http://hu.dbpedia.org/resource/Stazione_di_Fiumicino_Porto_Canale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Fiumicino_Porto_Canale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Fiumicino_Porto_Canale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Fiumicino_Porto_Canale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Fiumicino_Porto_Canale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Fiumicino_Porto_Canale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Fiumicino_Porto_Canale","http://dbpedia.org/ontology/abstract","Stazione di Fiumicino Porto Canale 1990-ben bezárt vasútállomás Olaszországban, Fiumicino településen."
"http://hu.dbpedia.org/resource/Stazione_di_Fiumicino_Porto_Canale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Fiumicino_Porto_Canale?oldid=22157315&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Fiumicino_Porto_Canale","http://dbpedia.org/ontology/wikiPageLength",2124
"http://hu.dbpedia.org/resource/Stazione_di_Fiumicino_Porto_Canale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Fiumicino_Porto_Canale"
"http://hu.wikipedia.org/wiki/Stazione_di_Fiumicino_Porto_Canale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Fiumicino_Porto_Canale"
