"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_védjegyjog_története","http://www.w3.org/2000/01/rdf-schema#label","A magyar védjegyjog története"
"http://hu.dbpedia.org/resource/A_magyar_védjegyjog_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparjogvédelem"
"http://hu.dbpedia.org/resource/A_magyar_védjegyjog_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogtörténet"
"http://hu.dbpedia.org/resource/A_magyar_védjegyjog_története","http://dbpedia.org/ontology/wikiPageID",698632
"http://hu.dbpedia.org/resource/A_magyar_védjegyjog_története","http://dbpedia.org/ontology/wikiPageRevisionID",22654067
"http://hu.dbpedia.org/resource/A_magyar_védjegyjog_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130630013515/http:/www.sztnh.gov.hu/kiadv/ipsz/201004-pdf/05.pdf"
"http://hu.dbpedia.org/resource/A_magyar_védjegyjog_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180410015536/http:/dfk-online.sze.hu/images/egyedi/lenkovics%20k%C3%B6tet/cs%C3%A9csy.pdf"
"http://hu.dbpedia.org/resource/A_magyar_védjegyjog_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150925085858/http:/mtdaportal.extra.hu/ADATTAR/cikktar/b_cikk/banyasz_jeno_a_tisztessegtelen_verseny_ellen_valo_vedekezesrol.pdf"
"http://hu.dbpedia.org/resource/A_magyar_védjegyjog_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924113405/http:/www.sztnh.gov.hu/kiadv/ipsz/201204-pdf/05.pdf"
"http://hu.dbpedia.org/resource/A_magyar_védjegyjog_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/ADATTAR/cikktar/b_cikk/banyasz_jeno_a_vedjegytorveny_modositasa_2.pdf"
"http://hu.dbpedia.org/resource/A_magyar_védjegyjog_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170202003843/https:/dea.lib.unideb.hu/dea/bitstream/handle/2437/120730/file_up_CsecsyGy-MagyarVedjegyjog.pdf%3Fsequence=1"
"http://hu.dbpedia.org/resource/A_magyar_védjegyjog_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304123434/http:/www.sztnh.gov.hu/kiadv/ipsz/201105-pdf/03.pdf"
"http://hu.dbpedia.org/resource/A_magyar_védjegyjog_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/A_magyar_védjegyjog_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_magyar_védjegyjog_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_magyar_védjegyjog_története","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/A_magyar_védjegyjog_története","http://hu.dbpedia.org/property/url","http://mtdaportal.extra.hu/ADATTAR/cikktar/b_cikk/banyasz_jeno_a_vedjegytorveny_modositasa_2.pdf"
"http://hu.dbpedia.org/resource/A_magyar_védjegyjog_története","http://dbpedia.org/ontology/abstract","A magyar védjegyjog a magyar jogrendszerben a polgári jog alá tartozó iparjogvédelem (a szerzői jogot is beleértve: a szellemi alkotások joga) alá tartozik. Fejlődése a 19. század második felétől a hatályos védjegytörvényig (a többször módosított 1997. évi XI. törvényig) ível."
"http://hu.dbpedia.org/resource/A_magyar_védjegyjog_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_magyar_védjegyjog_története?oldid=22654067&ns=0"
"http://hu.dbpedia.org/resource/A_magyar_védjegyjog_története","http://dbpedia.org/ontology/wikiPageLength",12170
"http://hu.dbpedia.org/resource/A_magyar_védjegyjog_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_magyar_védjegyjog_története"
"http://hu.wikipedia.org/wiki/A_magyar_védjegyjog_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_magyar_védjegyjog_története"
