"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hindu–arab_számírás","http://www.w3.org/2000/01/rdf-schema#label","Hindu–arab számírás"
"http://hu.dbpedia.org/resource/Hindu–arab_számírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számjelölési_rendszerek"
"http://hu.dbpedia.org/resource/Hindu–arab_számírás","http://dbpedia.org/ontology/wikiPageID",151576
"http://hu.dbpedia.org/resource/Hindu–arab_számírás","http://dbpedia.org/ontology/wikiPageRevisionID",23842850
"http://hu.dbpedia.org/resource/Hindu–arab_számírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek"
"http://hu.dbpedia.org/resource/Hindu–arab_számírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hindu–arab_számírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hindu–arab_számírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mathae_gyere_ide"
"http://hu.dbpedia.org/resource/Hindu–arab_számírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hindu–arab_számírás","http://dbpedia.org/ontology/abstract","Hindu–arab számírás alatt a számoknak arab számjegyekkel (további elnevezéseik még a hindu–arab számjegyek, indiai számjegyek, hindu számjegyek, nyugat-arab számjegyek, európai számjegyek vagy nyugati számjegyek) történő leírását értjük. Manapság világszerte ez a számok legelterjedtebb reprezentációja. A matematika fejlődésében fontos mérföldkőnek számítanak. Jellegzetessége a helyiérték alapú, általában decimális rendszer a következő számjegyekkel: 0, 1, 2, 3, 4, 5, 6, 7, 8, 9. Történetileg a hétköznapi életben használt tízes számrendszerhez fejlesztették ki, de más számrendszerekben is alkalmazható. Ha a számrendszer alapja tíznél nagyobb (a számítástechnika világában a tizenhatos számrendszer terjedt el ténylegesen), további jelek bevezetésére van szükség, melyek jellemzően a latin ábécé nagybetűi; tíznél kisebb alap esetén a feleslegeseket elhagyjuk (például hatos számrendszer esetén a 6, a 7, a 8 és a 9 a felesleges)."
"http://hu.dbpedia.org/resource/Hindu–arab_számírás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hindu–arab_számírás?oldid=23842850&ns=0"
"http://hu.dbpedia.org/resource/Hindu–arab_számírás","http://dbpedia.org/ontology/wikiPageLength",5110
"http://hu.dbpedia.org/resource/Hindu–arab_számírás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hindu–arab_számírás"
"http://hu.dbpedia.org/resource/Arab_szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hindu–arab_számírás"
"http://hu.dbpedia.org/resource/Arab_számjegy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hindu–arab_számírás"
"http://hu.dbpedia.org/resource/Arab_számok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hindu–arab_számírás"
"http://hu.dbpedia.org/resource/Arab_számírás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hindu–arab_számírás"
"http://hu.dbpedia.org/resource/Hindu-arab_számírás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hindu–arab_számírás"
"http://hu.wikipedia.org/wiki/Hindu–arab_számírás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hindu–arab_számírás"
