"subject","predicate","object"
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Ludas_(Magyarország)"
"http://hu.dbpedia.org/resource/Erk","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Ludas_(Magyarország)"
"http://hu.dbpedia.org/resource/Halmajugra","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Ludas_(Magyarország)"
"http://hu.dbpedia.org/resource/Heves_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Ludas_(Magyarország)"
"http://hu.dbpedia.org/resource/Karácsond","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Ludas_(Magyarország)"
"http://hu.dbpedia.org/resource/Ludas_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ludas_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ludas_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ludas_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ludas_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ludas_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ludas_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ludas_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Ludas (Magyarország)"
"http://hu.dbpedia.org/resource/Ludas_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_települései"
"http://hu.dbpedia.org/resource/Ludas_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_települései"
"http://hu.dbpedia.org/resource/Ludas_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",43441
"http://hu.dbpedia.org/resource/Ludas_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",23638747
"http://hu.dbpedia.org/resource/Ludas_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ludas.hu"
"http://hu.dbpedia.org/resource/Ludas_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyöngyösi_járás"
"http://hu.dbpedia.org/resource/Ludas_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ludas_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
