"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maurice_Bénichou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Maurice_Bénichou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maurice_Bénichou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maurice_Bénichou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Maurice_Bénichou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maurice_Bénichou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maurice_Bénichou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Maurice_Bénichou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maurice_Bénichou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Maurice_Bénichou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maurice_Bénichou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maurice_Bénichou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maurice_Bénichou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maurice_Bénichou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maurice_Bénichou","http://www.w3.org/2000/01/rdf-schema#label","Maurice Bénichou"
"http://hu.dbpedia.org/resource/Maurice_Bénichou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Maurice_Bénichou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Maurice_Bénichou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maurice_Bénichou","http://dbpedia.org/ontology/wikiPageID",1639445
"http://hu.dbpedia.org/resource/Maurice_Bénichou","http://dbpedia.org/ontology/wikiPageRevisionID",21439818
"http://hu.dbpedia.org/resource/Maurice_Bénichou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maurice_Bénichou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Maurice_Bénichou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maurice_Bénichou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maurice_Bénichou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_életrajz"
"http://hu.dbpedia.org/resource/Maurice_Bénichou","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tlemcen"
"http://hu.dbpedia.org/resource/Maurice_Bénichou","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Francia_Algéria"
"http://hu.dbpedia.org/resource/Maurice_Bénichou","http://dbpedia.org/ontology/abstract","Maurice Bénichou francia színész."
"http://hu.dbpedia.org/resource/Maurice_Bénichou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maurice_Bénichou?oldid=21439818&ns=0"
"http://hu.dbpedia.org/resource/Maurice_Bénichou","http://dbpedia.org/ontology/wikiPageLength",1645
"http://hu.dbpedia.org/resource/Maurice_Bénichou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maurice_Bénichou"
"http://hu.dbpedia.org/resource/Rejtély_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maurice_Bénichou"
"http://hu.wikipedia.org/wiki/Maurice_Bénichou","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maurice_Bénichou"
