"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wuchiapingi","http://www.w3.org/2000/01/rdf-schema#label","Wuchiapingi"
"http://hu.dbpedia.org/resource/Wuchiapingi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lg63"
"http://hu.dbpedia.org/resource/Wuchiapingi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_korszakok"
"http://hu.dbpedia.org/resource/Wuchiapingi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perm_időszak"
"http://hu.dbpedia.org/resource/Wuchiapingi","http://dbpedia.org/ontology/wikiPageID",792510
"http://hu.dbpedia.org/resource/Wuchiapingi","http://dbpedia.org/ontology/wikiPageRevisionID",22844853
"http://hu.dbpedia.org/resource/Wuchiapingi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Wuchiapingi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Wuchiapingi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-geológia"
"http://hu.dbpedia.org/resource/Wuchiapingi","http://hu.dbpedia.org/property/idővonal","perm"
"http://hu.dbpedia.org/resource/Wuchiapingi","http://hu.dbpedia.org/property/idővonalÁllapot","zárt"
"http://hu.dbpedia.org/resource/Wuchiapingi","http://dbpedia.org/ontology/abstract","A wuchiapingi a késő perm földtörténeti kor két korszaka közül az első, amely 259,1 ± 0,5 millió évvel ezelőtt (mya) kezdődött a középső perm kor capitani korszaka után, és 254,14 ± 0,07 mya ért véget a changhsingi korszak előtt."
"http://hu.dbpedia.org/resource/Wuchiapingi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wuchiapingi?oldid=22844853&ns=0"
"http://hu.dbpedia.org/resource/Wuchiapingi","http://dbpedia.org/ontology/wikiPageLength",897
"http://hu.dbpedia.org/resource/Wuchiapingi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wuchiapingi"
"http://hu.wikipedia.org/wiki/Wuchiapingi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wuchiapingi"
