"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_van_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_van_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_van_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_van_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_van_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_van_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_van_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_van_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_van_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_van_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Johann van Beethoven"
"http://hu.dbpedia.org/resource/Johann_van_Beethoven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1792-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_van_Beethoven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonniak"
"http://hu.dbpedia.org/resource/Johann_van_Beethoven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_18._században_született_személyek"
"http://hu.dbpedia.org/resource/Johann_van_Beethoven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenészek"
"http://hu.dbpedia.org/resource/Johann_van_Beethoven","http://dbpedia.org/ontology/wikiPageID",1671369
"http://hu.dbpedia.org/resource/Johann_van_Beethoven","http://dbpedia.org/ontology/wikiPageRevisionID",23640581
"http://hu.dbpedia.org/resource/Johann_van_Beethoven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_van_Beethoven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_van_Beethoven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_van_Beethoven","http://dbpedia.org/ontology/abstract","Johann van Beethoven (1739 vagy 1740 – 1792. december 18.) flamand-német zenész, tanár, énekes, aki a kölni érsek kápolnájában énekelt Bonnban; Ludwig van Beethoven apja. Johann alkoholista, bántalmazó apa volt, aki gyakran verte fiát; Ludwig tizennyolc évesen jogi úton kényszerítette rá apját, hogy gondoskodjon családjáról. Johann nem sokkal azután meghalt, hogy Ludwig Bécsbe költözött, hogy Joseph Haydnnál tanuljon. Johann van Beethoven 1752-től mint szoprán I. Kelemen Ágost választófejedelem udvarában énekelt. 1756-ban udvari zenész lett, fizetést is kapott. Ezen felül ének- és zongoratanárként is dolgozott. 27 éves korában feleségül vett egy 21 éves özvegyasszonyt, Maria Magdalena Keverichet, egy Ehrenbreitsteinban élő választófejedelmi szakács leányát. Első férje egy trieri udvari inas volt, akitől egy fiatalon elhunyt fia született. A Beethoven-Keverich házaspárnak öt fia és két leánya született: 
* Ludwig Maria (*/† 1769), 
* Ludwig (1770–1827) – a zeneszerző –, 
* Kasper Anton Carl (1774–1815) – Karl van Beethoven apja –, 
* Nicolas Johann (1776–1848), 
* Anna Maria Franziska (1779), 
* Franz Georg (1781–1783) és 
* Maria Margarita Josepha (1786–1787). 1787-ben Johann van Beethoven felesége Maria Magdalena és lánya Maria Margarete Josepha halála után elvesztette az élete irányítását, és alkoholizmusba esett. Ludwig a fiatalabb testvéreinek lett gondozása, és ezzel összefüggésben apja fizetésének a felét kapta."
"http://hu.dbpedia.org/resource/Johann_van_Beethoven","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_van_Beethoven?oldid=23640581&ns=0"
"http://hu.dbpedia.org/resource/Johann_van_Beethoven","http://dbpedia.org/ontology/wikiPageLength",3599
"http://hu.dbpedia.org/resource/Johann_van_Beethoven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_van_Beethoven"
"http://hu.dbpedia.org/resource/Ludwig_van_Beethoven","http://hu.dbpedia.org/property/édesapja","http://hu.dbpedia.org/resource/Johann_van_Beethoven"
"http://hu.wikipedia.org/wiki/Johann_van_Beethoven","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_van_Beethoven"
