"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szőr_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szőr_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szőr_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szőr_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szőr_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szőr_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szőr_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szőr_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szőr_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szőr_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szőr_Péter","http://www.w3.org/2000/01/rdf-schema#label","Szőr Péter"
"http://hu.dbpedia.org/resource/Szőr_Péter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zmy_q8"
"http://hu.dbpedia.org/resource/Szőr_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szőr_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szőr_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_informatikusok"
"http://hu.dbpedia.org/resource/Szőr_Péter","http://dbpedia.org/ontology/wikiPageID",834602
"http://hu.dbpedia.org/resource/Szőr_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23684626
"http://hu.dbpedia.org/resource/Szőr_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141018004007/http:/www.eset.hu/hirek/szor-peter-dijjal-jutalmaztak-az-eset-kutatoit"
"http://hu.dbpedia.org/resource/Szőr_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020808175630/http:/www.peterszor.com/"
"http://hu.dbpedia.org/resource/Szőr_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://antivirus.blog.hu/2013/11/15/elhunyt_szor_peter"
"http://hu.dbpedia.org/resource/Szőr_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/tudomany/20131113_meghalt_szor_peter"
"http://hu.dbpedia.org/resource/Szőr_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virusbtn.com/conference/peterszoraward"
"http://hu.dbpedia.org/resource/Szőr_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/biztonsag/2010/09/23/teljesen_realis_hogy_egyszer_eljojjon_ertem_a_maffia/"
"http://hu.dbpedia.org/resource/Szőr_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konyv7.hu/index.php%3FmenuId=11375"
"http://hu.dbpedia.org/resource/Szőr_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szőr_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szőr_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szőr_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szőr_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szőr_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Szőr_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Szőr_Péter","http://dbpedia.org/ontology/abstract","Szőr Péter (Balatonfüred, 1970. július 17. – 2013. november 13.) informatikus, számítógépes biztonsági szakértő, víruskutató."
"http://hu.dbpedia.org/resource/Szőr_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szőr_Péter?oldid=23684626&ns=0"
"http://hu.dbpedia.org/resource/Szőr_Péter","http://dbpedia.org/ontology/wikiPageLength",3179
"http://hu.dbpedia.org/resource/Szőr_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szőr_Péter"
"http://hu.wikipedia.org/wiki/Szőr_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szőr_Péter"
