"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaiserslautern_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","Kaiserslautern Hauptbahnhof"
"http://hu.dbpedia.org/resource/Kaiserslautern_Hauptbahnhof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmdwmc"
"http://hu.dbpedia.org/resource/Kaiserslautern_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Kaiserslautern_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajna-vidék-Pfalz_vasútállomásai"
"http://hu.dbpedia.org/resource/Kaiserslautern_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Kaiserslautern_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_főpályaudvarok"
"http://hu.dbpedia.org/resource/Kaiserslautern_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageID",1147052
"http://hu.dbpedia.org/resource/Kaiserslautern_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageRevisionID",21817734
"http://hu.dbpedia.org/resource/Kaiserslautern_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Kaiserslautern_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Kaiserslautern_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kaiserslautern_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kaiserslautern_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-Bahn_RheinNeckar"
"http://hu.dbpedia.org/resource/Kaiserslautern_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gleise_in_Serviceeinrichtungen"
"http://hu.dbpedia.org/resource/Kaiserslautern_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kaiserslautern_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kaiserslautern_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaiserslautern_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Kaiserslautern_Hauptbahnhof","http://hu.dbpedia.org/property/pozíciósTérkép","Rajna-vidék-Pfalz"
"http://hu.dbpedia.org/resource/Kaiserslautern_Hauptbahnhof","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Kaiserslautern_Hauptbahnhof","http://dbpedia.org/ontology/abstract","Kaiserslautern Hauptbahnhof vasútállomás Németországban, Kaiserslauternban. A német vasútállomás-kategóriák közül a második csoportba tartozik."
"http://hu.dbpedia.org/resource/Kaiserslautern_Hauptbahnhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaiserslautern_Hauptbahnhof?oldid=21817734&ns=0"
"http://hu.dbpedia.org/resource/Kaiserslautern_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageLength",6079
"http://hu.dbpedia.org/resource/Kaiserslautern_Hauptbahnhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaiserslautern_Hauptbahnhof"
"http://hu.wikipedia.org/wiki/Kaiserslautern_Hauptbahnhof","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaiserslautern_Hauptbahnhof"
