"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nesocichla","http://www.w3.org/2000/01/rdf-schema#label","Nesocichla"
"http://hu.dbpedia.org/resource/Nesocichla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7fgh"
"http://hu.dbpedia.org/resource/Nesocichla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Nesocichla","http://dbpedia.org/ontology/wikiPageID",610487
"http://hu.dbpedia.org/resource/Nesocichla","http://dbpedia.org/ontology/wikiPageRevisionID",7104178
"http://hu.dbpedia.org/resource/Nesocichla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tristan-rigó"
"http://hu.dbpedia.org/resource/Nesocichla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nesocichla?oldid=7104178&ns=0"
"http://hu.dbpedia.org/resource/Nesocichla","http://dbpedia.org/ontology/wikiPageLength",54
"http://hu.dbpedia.org/resource/Nesocichla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nesocichla"
"http://hu.wikipedia.org/wiki/Nesocichla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nesocichla"
