"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claude_Debussy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Impresszionista_zeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:Impresszionista_zeneszerzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Impresszionista_zeneszerzők","http://www.w3.org/2000/01/rdf-schema#label","Impresszionista zeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:Impresszionista_zeneszerzők","http://dbpedia.org/ontology/wikiPageID",1502645
"http://hu.dbpedia.org/resource/Kategória:Impresszionista_zeneszerzők","http://dbpedia.org/ontology/wikiPageRevisionID",19236445
"http://hu.dbpedia.org/resource/Kategória:Impresszionista_zeneszerzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Impresszionista_zeneszerzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Impresszionista_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Impresszionizmus"
"http://hu.dbpedia.org/resource/Kategória:Impresszionista_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneszerzők_kor_szerint"
"http://hu.dbpedia.org/resource/Kategória:Impresszionista_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_19._század_művészete"
"http://hu.dbpedia.org/resource/Kategória:Impresszionista_zeneszerzők","http://www.w3.org/2004/02/skos/core#prefLabel","Impresszionista zeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:Impresszionista_zeneszerzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Impresszionista_zeneszerzők?oldid=19236445&ns=14"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Impresszionista_zeneszerzők"
"http://hu.dbpedia.org/resource/Maurice_Ravel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Impresszionista_zeneszerzők"
