"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://www.w3.org/2000/01/rdf-schema#label","I. Henrik leuveni gróf"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zj778"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:10._századi_személyek"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leuven_grófjai"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1038-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://dbpedia.org/ontology/wikiPageID",685368
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://dbpedia.org/ontology/wikiPageRevisionID",23661031
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BRABANT,%20LOUVAIN.htm%23_Toc261328770"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://xmlns.com/foaf/0.1/name","Leuven grófja"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://xmlns.com/foaf/0.1/name","""comite Heinrico"", ""Henricus Lovaniensis Comes"""
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://xmlns.com/foaf/0.1/name","I. Henrik leuveni gróf"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leuveni_gróf"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Lambert_leuveni_gróf"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Lambert_leuveni_gróf"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/gyermekei","Ottó, Adelaide, Kunigunda, Adela"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/halálozásiDátum",1038
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/házastárs","nem ismert"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/kép","Gules a fess argent.svg"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ottó_leuveni_gróf"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Leuveni_Grófság"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/név","I. Henrik leuveni gróf"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/születésiDátum",992
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/teljesNév","""comite Heinrico"", ""Henricus Lovaniensis Comes"""
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/uralkodásKezdete",1015
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/uralkodásVége",1038
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ottó_leuveni_gróf"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/édesanya","Gerberga"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Lambert_leuveni_gróf"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/évek",1015
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://dbpedia.org/ontology/abstract","I. Henrik (992/1000 körül – 1038. augusztus 5.) középkori nemesúr, a németalföldi Leuveni Grófság uralkodója 1015 - 1038 között. Apja I. Lambert leuveni gróf, anyja Gerberga, lánya. Miután apja 1015-ben elesett a II. Gottfried alsó-lotaringiai herceg ellen Florennes közelében vívott csatában, Henrik örökölte a grófi címet. Feltehetően egy Leuven várában fogva tartott lovag ölte meg 1038-ban. Halála után fia, Ottó örökölte a grófi címet, aki csak rövid ideig, 1038–1040 között uralkodott, mielőtt nagybátyja, Henrik öccse, II. Lambert kisemmizte."
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Lambert_leuveni_gróf"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Lambert_leuveni_gróf"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Ottó_leuveni_gróf"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Henrik_leuveni_gróf?oldid=23661031&ns=0"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://dbpedia.org/ontology/wikiPageLength",2208
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Henrik_leuveni_gróf"
"http://hu.dbpedia.org/resource/I._Lambert_leuveni_gróf","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf"
"http://hu.dbpedia.org/resource/I._Lambert_leuveni_gróf","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf"
"http://hu.dbpedia.org/resource/I._Lambert_leuveni_gróf","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf"
"http://hu.dbpedia.org/resource/Ottó_leuveni_gróf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf"
"http://hu.dbpedia.org/resource/Ottó_leuveni_gróf","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf"
"http://hu.dbpedia.org/resource/Ottó_leuveni_gróf","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf"
"http://hu.dbpedia.org/resource/Ottó_leuveni_gróf","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf"
"http://hu.dbpedia.org/resource/Ottó_leuveni_gróf","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf"
"http://hu.wikipedia.org/wiki/I._Henrik_leuveni_gróf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf"
