"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bombai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bombai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Bombai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Bombai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bombai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Bombai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bombai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Bombai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Bombai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bombai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bombai-tó","http://www.w3.org/2000/01/rdf-schema#label","Bombai-tó"
"http://hu.dbpedia.org/resource/Bombai-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p9sw8"
"http://hu.dbpedia.org/resource/Bombai-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_tavai"
"http://hu.dbpedia.org/resource/Bombai-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_tavak"
"http://hu.dbpedia.org/resource/Bombai-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abruzzo_földrajza"
"http://hu.dbpedia.org/resource/Bombai-tó","http://dbpedia.org/ontology/wikiPageID",348969
"http://hu.dbpedia.org/resource/Bombai-tó","http://dbpedia.org/ontology/wikiPageRevisionID",20889042
"http://hu.dbpedia.org/resource/Bombai-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itineraridipesca.com/ns_itinerari/itinerari_5.html"
"http://hu.dbpedia.org/resource/Bombai-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunedibomba.it/index.php%3FIdPagina=13"
"http://hu.dbpedia.org/resource/Bombai-tó","http://xmlns.com/foaf/0.1/name","Bombai-tó"
"http://hu.dbpedia.org/resource/Bombai-tó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bombai-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Bombai-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Bombai-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bombai-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Bombai-tó","http://hu.dbpedia.org/property/hely","Abruzzo, Bomba község"
"http://hu.dbpedia.org/resource/Bombai-tó","http://hu.dbpedia.org/property/kép","Monteferrante_chieti.JPG"
"http://hu.dbpedia.org/resource/Bombai-tó","http://hu.dbpedia.org/property/magasság",262
"http://hu.dbpedia.org/resource/Bombai-tó","http://hu.dbpedia.org/property/név","Bombai-tó"
"http://hu.dbpedia.org/resource/Bombai-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Abruzzo"
"http://hu.dbpedia.org/resource/Bombai-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Bombai-tó","http://hu.dbpedia.org/property/terület",10
"http://hu.dbpedia.org/resource/Bombai-tó","http://hu.dbpedia.org/property/típus","mesterséges"
"http://hu.dbpedia.org/resource/Bombai-tó","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Sangro"
"http://hu.dbpedia.org/resource/Bombai-tó","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Sangro"
"http://hu.dbpedia.org/resource/Bombai-tó","http://hu.dbpedia.org/property/maximálisMélység",57.5
