"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsókomána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsókomána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsókomána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsókomána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsókomána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsókomána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsókomána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsókomána","http://www.w3.org/2000/01/rdf-schema#label","Alsókomána"
"http://hu.dbpedia.org/resource/Alsókomána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Alsókomána","http://dbpedia.org/ontology/wikiPageID",130108
"http://hu.dbpedia.org/resource/Alsókomána","http://dbpedia.org/ontology/wikiPageRevisionID",20637912
"http://hu.dbpedia.org/resource/Alsókomána","http://dbpedia.org/ontology/wikiPageExternalLink","http://comanadejos.blogspot.com/"
"http://hu.dbpedia.org/resource/Alsókomána","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312221633/http:/www.vg-nassenfels.de/Nassenfels/partnergemeinden/comana.htm"
"http://hu.dbpedia.org/resource/Alsókomána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Alsókomána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Alsókomána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alsókomána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsókomána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Alsókomána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alsókomána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Alsókomána","http://hu.dbpedia.org/property/kép","ComanadeJos.JPG"
"http://hu.dbpedia.org/resource/Alsókomána","http://hu.dbpedia.org/property/képaláírás","A görögkatolikus templom"
"http://hu.dbpedia.org/resource/Alsókomána","http://hu.dbpedia.org/property/magyarNév","Alsókomána"
"http://hu.dbpedia.org/resource/Alsókomána","http://hu.dbpedia.org/property/weboldal","www.primariacomana.ro"
"http://hu.dbpedia.org/resource/Alsókomána","http://hu.dbpedia.org/property/megye","Brassó"
"http://hu.dbpedia.org/resource/Alsókomána","http://hu.dbpedia.org/property/címer","ROU BV Comana CoA.jpg"
"http://hu.dbpedia.org/resource/Alsókomána","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Alsókomána","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Alsókomána","http://hu.dbpedia.org/property/rang","községközpont"
