"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aira-kaldera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_vulkánjai"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_vulkánjai"
"http://hu.dbpedia.org/resource/Aszo_(vulkán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_vulkánjai"
"http://hu.dbpedia.org/resource/Damávand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_vulkánjai"
"http://hu.dbpedia.org/resource/Elbrusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_vulkánjai"
"http://hu.dbpedia.org/resource/Erciyes_Dağı","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_vulkánjai"
"http://hu.dbpedia.org/resource/Haku-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_vulkánjai"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_vulkánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_vulkánjai"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_vulkánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_vulkánjai","http://www.w3.org/2000/01/rdf-schema#label","Ázsia vulkánjai"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_vulkánjai","http://dbpedia.org/ontology/wikiPageID",944652
"http://hu.dbpedia.org/resource/Kategória:Ázsia_vulkánjai","http://dbpedia.org/ontology/wikiPageRevisionID",14590937
"http://hu.dbpedia.org/resource/Kategória:Ázsia_vulkánjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_vulkánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_vulkánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vulkánok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_vulkánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Ázsia vulkánjai"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_vulkánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ázsia_vulkánjai?oldid=14590937&ns=14"
"http://hu.dbpedia.org/resource/Kljucsevszkaja_Szopka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_vulkánjai"
"http://hu.dbpedia.org/resource/Pinatubo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_vulkánjai"
"http://hu.dbpedia.org/resource/Kategória:Fudzsi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_vulkánjai"
