"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montagnais-kráter","http://www.w3.org/2000/01/rdf-schema#label","Montagnais-kráter"
"http://hu.dbpedia.org/resource/Montagnais-kráter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03btnl"
"http://hu.dbpedia.org/resource/Montagnais-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eocén"
"http://hu.dbpedia.org/resource/Montagnais-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_becsapódási_kráterei"
"http://hu.dbpedia.org/resource/Montagnais-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_domborzata"
"http://hu.dbpedia.org/resource/Montagnais-kráter","http://dbpedia.org/ontology/wikiPageID",853412
"http://hu.dbpedia.org/resource/Montagnais-kráter","http://dbpedia.org/ontology/wikiPageRevisionID",19303299
"http://hu.dbpedia.org/resource/Montagnais-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kráter_infobox"
"http://hu.dbpedia.org/resource/Montagnais-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Montagnais-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montagnais-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Montagnais-kráter","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Montagnais-kráter","http://hu.dbpedia.org/property/hosszúságiFok",64
"http://hu.dbpedia.org/resource/Montagnais-kráter","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Montagnais-kráter","http://hu.dbpedia.org/property/név","Montagnais-kráter"
"http://hu.dbpedia.org/resource/Montagnais-kráter","http://hu.dbpedia.org/property/ország","Kanada"
"http://hu.dbpedia.org/resource/Montagnais-kráter","http://hu.dbpedia.org/property/pozíciósTérkép","Kanada"
"http://hu.dbpedia.org/resource/Montagnais-kráter","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Montagnais-kráter","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Montagnais-kráter","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Montagnais-kráter","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Montagnais-kráter","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Becsapódási_kráter"
"http://hu.dbpedia.org/resource/Montagnais-kráter","http://hu.dbpedia.org/property/kor","eocén"
"http://hu.dbpedia.org/resource/Montagnais-kráter","http://hu.dbpedia.org/property/térképfelirat","Montagnais-kráter"
"http://hu.dbpedia.org/resource/Montagnais-kráter","http://hu.dbpedia.org/property/átmérő",45
"http://hu.dbpedia.org/resource/Montagnais-kráter","http://dbpedia.org/ontology/abstract","A Montagnais-kráter az első ismert tenger alatti becsapódási kráter. A kanadai Új-Skócia partjainál a kontinentális perem, a self sekélytengerében helyezkedik el. Nevét egy inuit törzsről kapta. A becsapódás 50,5±0,76 millió évvel ezelőtt, az eocén korban volt. Felfedezését a véletlennek köszönheti, mert a tengeri üledékek teljesen eltakarják. Legalább kétszeres gyűrű, a belső átmérője mintegy 45 km, de kivehető egy 60 km-es külső gyűrű is."
"http://hu.dbpedia.org/resource/Montagnais-kráter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montagnais-kráter?oldid=19303299&ns=0"
"http://hu.dbpedia.org/resource/Montagnais-kráter","http://dbpedia.org/ontology/wikiPageLength",1723
"http://hu.dbpedia.org/resource/Montagnais-kráter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montagnais-kráter"
"http://hu.dbpedia.org/resource/Észak-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Montagnais-kráter"
"http://hu.wikipedia.org/wiki/Montagnais-kráter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montagnais-kráter"
