"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afgán_afgáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Arcahi_dram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Azeri_manat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Bahreini_dinár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Bangladesi_taka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Bhutáni_ngultrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Brunei_dollár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Dél-koreai_von","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Egyiptomi_font","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Emirátusi_dirham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_peso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Grúz_lari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Hongkongi_dollár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Indiai_rúpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Indonéz_rúpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Iraki_dinár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Iráni_riál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Iráni_tomán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Izraeli_új_sékel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Japán_jen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Jemeni_riál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Jordán_dinár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Kambodzsai_riel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Katari_riál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Kazah_tenge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Kirgiz_szom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
