"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinnabarit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1:1_fém-szulfidok"
"http://hu.dbpedia.org/resource/Galenit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1:1_fém-szulfidok"
"http://hu.dbpedia.org/resource/Kalkopirit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1:1_fém-szulfidok"
"http://hu.dbpedia.org/resource/Nikkelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1:1_fém-szulfidok"
"http://hu.dbpedia.org/resource/Szfalerit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1:1_fém-szulfidok"
"http://hu.dbpedia.org/resource/Kategória:1:1_fém-szulfidok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1:1_fém-szulfidok","http://www.w3.org/2000/01/rdf-schema#label","1:1 fém-szulfidok"
"http://hu.dbpedia.org/resource/Kategória:1:1_fém-szulfidok","http://dbpedia.org/ontology/wikiPageID",1069901
"http://hu.dbpedia.org/resource/Kategória:1:1_fém-szulfidok","http://dbpedia.org/ontology/wikiPageRevisionID",14216053
"http://hu.dbpedia.org/resource/Kategória:1:1_fém-szulfidok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szulfid-_és_rokon_ásványok"
"http://hu.dbpedia.org/resource/Kategória:1:1_fém-szulfidok","http://www.w3.org/2004/02/skos/core#prefLabel","1:1 fém-szulfidok"
"http://hu.dbpedia.org/resource/Kategória:1:1_fém-szulfidok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1:1_fém-szulfidok?oldid=14216053&ns=14"
"http://hu.dbpedia.org/resource/Kalkopiritcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1:1_fém-szulfidok"
"http://hu.dbpedia.org/resource/Szfaleritcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1:1_fém-szulfidok"
