"subject","predicate","object"
"http://hu.dbpedia.org/resource/Józsué_könyve","http://www.w3.org/2000/01/rdf-schema#label","Józsué könyve"
"http://hu.dbpedia.org/resource/Józsué_könyve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d3j"
"http://hu.dbpedia.org/resource/Józsué_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Józsué_könyve","http://dbpedia.org/ontology/wikiPageID",863706
"http://hu.dbpedia.org/resource/Józsué_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",23160764
"http://hu.dbpedia.org/resource/Józsué_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/J/J%C3%B3zsue%20k%C3%B6nyve.html"
"http://hu.dbpedia.org/resource/Józsué_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111014070845/http:/netbiblia.hu/karoli/jozs/index.html"
"http://hu.dbpedia.org/resource/Józsué_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mommo.hu/media/Csodalatos_Biblia_7_Jozsue_konyve"
"http://hu.dbpedia.org/resource/Józsué_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://immanuel.hu/biblia/biblia.php%3Fkonyv=6&fejezet=1&o1=1&o2=2&o3=3"
"http://hu.dbpedia.org/resource/Józsué_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leporollak.hu/egyhtori/epito/borzasi/POR-JOZS.HTM"
"http://hu.dbpedia.org/resource/Józsué_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Józsué_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Józsué_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Józsué_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Józsué_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izráel_12_törzse"
"http://hu.dbpedia.org/resource/Józsué_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Józsué_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Józsué_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_története"
"http://hu.dbpedia.org/resource/Józsué_könyve","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Józsué_könyve","http://hu.dbpedia.org/property/url","http://www.mommo.hu/media/Csodalatos_Biblia_7_Jozsue_konyve"
"http://hu.dbpedia.org/resource/Józsué_könyve","http://dbpedia.org/ontology/abstract","A Józsué könyve az Ószövetség egyik protokanonikus történeti könyve. Józsué neve a héber kánonban Joshua, Jehosua (יְהוֹשֻׁעַ). A könyv nem az írójáról, hanem a főszereplőjéről kapta a nevét."
"http://hu.dbpedia.org/resource/Józsué_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Józsué_könyve?oldid=23160764&ns=0"
"http://hu.dbpedia.org/resource/Józsué_könyve","http://dbpedia.org/ontology/wikiPageLength",3207
"http://hu.dbpedia.org/resource/Józsué_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Józsué_könyve"
"http://hu.dbpedia.org/resource/Jozsué_könyve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Józsué_könyve"
"http://hu.wikipedia.org/wiki/Józsué_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Józsué_könyve"
