"subject","predicate","object"
"http://hu.dbpedia.org/resource/Howard_Fast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Howard_Fast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Howard_Fast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Howard_Fast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Howard_Fast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Howard_Fast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Howard_Fast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Howard_Fast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Howard_Fast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Howard_Fast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Howard_Fast","http://www.w3.org/2000/01/rdf-schema#label","Howard Fast"
"http://hu.dbpedia.org/resource/Howard_Fast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Howard_Fast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Howard_Fast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Howard_Fast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Howard_Fast","http://dbpedia.org/ontology/wikiPageID",1695782
"http://hu.dbpedia.org/resource/Howard_Fast","http://dbpedia.org/ontology/wikiPageRevisionID",23861454
"http://hu.dbpedia.org/resource/Howard_Fast","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0268779/%3Fref_=fn_al_nm_1"
"http://hu.dbpedia.org/resource/Howard_Fast","http://dbpedia.org/ontology/wikiPageExternalLink","http://trussel.com/f_how.htm"
"http://hu.dbpedia.org/resource/Howard_Fast","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=ztyf_PXrBpcC&printsec=frontcover&dq=inauthor:%22Andrew+Macdonald%22&hl=en&sa=X&ei=8Y1AT-SNB6rkiAKDs_iHAQ&redir_esc=y%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Howard_Fast","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/ea.cgi%3FHoward_Fast"
"http://hu.dbpedia.org/resource/Howard_Fast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Howard_Fast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Howard_Fast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Howard_Fast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Howard_Fast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Howard_Fast","http://dbpedia.org/ontology/abstract","Howard Melvin Fast (New York, 1914. november 11. – Greenwich, Connecticut, 2003. március 12.) amerikai író. Írói álnevei: E. V. Cunningham és Walter Ericson."
"http://hu.dbpedia.org/resource/Howard_Fast","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Howard_Fast?oldid=23861454&ns=0"
"http://hu.dbpedia.org/resource/Howard_Fast","http://dbpedia.org/ontology/wikiPageLength",9298
"http://hu.dbpedia.org/resource/Howard_Fast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Howard_Fast"
"http://hu.dbpedia.org/resource/Spartacus_(film,_1960)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Howard_Fast"
"http://hu.dbpedia.org/resource/Spartacus_(film,_1960)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Howard_Fast"
"http://hu.wikipedia.org/wiki/Howard_Fast","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Howard_Fast"
