"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_svájci_juhászkutya","http://www.w3.org/2000/01/rdf-schema#label","Fehér svájci juhászkutya"
"http://hu.dbpedia.org/resource/Fehér_svájci_juhászkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyafajták"
"http://hu.dbpedia.org/resource/Fehér_svájci_juhászkutya","http://dbpedia.org/ontology/wikiPageID",1563616
"http://hu.dbpedia.org/resource/Fehér_svájci_juhászkutya","http://dbpedia.org/ontology/wikiPageRevisionID",21863876
"http://hu.dbpedia.org/resource/Fehér_svájci_juhászkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehér_svájci_juhászkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Fehér_svájci_juhászkutya","http://hu.dbpedia.org/property/kép","Berger blanc suisse3.jpg"
"http://hu.dbpedia.org/resource/Fehér_svájci_juhászkutya","http://hu.dbpedia.org/property/név","Fehér svájci juhászkutya"
"http://hu.dbpedia.org/resource/Fehér_svájci_juhászkutya","http://dbpedia.org/ontology/abstract","Fehér svájci juhászkutya"
"http://hu.dbpedia.org/resource/Fehér_svájci_juhászkutya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_svájci_juhászkutya?oldid=21863876&ns=0"
"http://hu.dbpedia.org/resource/Fehér_svájci_juhászkutya","http://dbpedia.org/ontology/wikiPageLength",2748
"http://hu.dbpedia.org/resource/Fehér_svájci_juhászkutya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_svájci_juhászkutya"
"http://hu.wikipedia.org/wiki/Fehér_svájci_juhászkutya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_svájci_juhászkutya"
