"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terminal_combiné_de_Champigneulles","http://www.w3.org/2000/01/rdf-schema#label","Terminal combiné de Champigneulles"
"http://hu.dbpedia.org/resource/Terminal_combiné_de_Champigneulles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Terminal_combiné_de_Champigneulles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Terminal_combiné_de_Champigneulles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Terminal_combiné_de_Champigneulles","http://dbpedia.org/ontology/wikiPageID",1170184
"http://hu.dbpedia.org/resource/Terminal_combiné_de_Champigneulles","http://dbpedia.org/ontology/wikiPageRevisionID",22154734
"http://hu.dbpedia.org/resource/Terminal_combiné_de_Champigneulles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Terminal_combiné_de_Champigneulles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Terminal_combiné_de_Champigneulles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Terminal_combiné_de_Champigneulles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Terminal_combiné_de_Champigneulles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Terminal_combiné_de_Champigneulles","http://hu.dbpedia.org/property/név","Terminal combiné de Champigneulles"
"http://hu.dbpedia.org/resource/Terminal_combiné_de_Champigneulles","http://dbpedia.org/ontology/abstract","Terminal combiné de Champigneulles vasútállomás Franciaországban, Nancy településen."
"http://hu.dbpedia.org/resource/Terminal_combiné_de_Champigneulles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terminal_combiné_de_Champigneulles?oldid=22154734&ns=0"
"http://hu.dbpedia.org/resource/Terminal_combiné_de_Champigneulles","http://dbpedia.org/ontology/wikiPageLength",2026
"http://hu.dbpedia.org/resource/Terminal_combiné_de_Champigneulles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terminal_combiné_de_Champigneulles"
"http://hu.wikipedia.org/wiki/Terminal_combiné_de_Champigneulles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terminal_combiné_de_Champigneulles"
