"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cycle_(márkanév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újrahasznosítás"
"http://hu.dbpedia.org/resource/PET_palackok_újrahasznosítása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újrahasznosítás"
"http://hu.dbpedia.org/resource/Polietilén-tereftalát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újrahasznosítás"
"http://hu.dbpedia.org/resource/Textilanyagok_újrahasznosítása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újrahasznosítás"
"http://hu.dbpedia.org/resource/Kategória:Újrahasznosítás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Újrahasznosítás","http://www.w3.org/2000/01/rdf-schema#label","Újrahasznosítás"
"http://hu.dbpedia.org/resource/Kategória:Újrahasznosítás","http://dbpedia.org/ontology/wikiPageID",1177580
"http://hu.dbpedia.org/resource/Kategória:Újrahasznosítás","http://dbpedia.org/ontology/wikiPageRevisionID",15633459
"http://hu.dbpedia.org/resource/Kategória:Újrahasznosítás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Kategória:Újrahasznosítás","http://www.w3.org/2004/02/skos/core#prefLabel","Újrahasznosítás"
"http://hu.dbpedia.org/resource/Kategória:Újrahasznosítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Újrahasznosítás?oldid=15633459&ns=14"
"http://hu.dbpedia.org/resource/Recyclebot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újrahasznosítás"
