"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://www.w3.org/2000/01/rdf-schema#label","Eric Bristow"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Liverpool"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dartsjátékosok"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://dbpedia.org/ontology/wikiPageID",1540125
"http://hu.dbpedia.org/resource/Eric_Bristow","http://dbpedia.org/ontology/wikiPageRevisionID",22934734
"http://hu.dbpedia.org/resource/Eric_Bristow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.DartsDatabase.co.uk/PlayerDetails.aspx%3FplayerKey=1541"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartn.de/Bristow_Dokumentation_Arrows"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://xmlns.com/foaf/0.1/nick","The Crafty Cockney"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://hu.dbpedia.org/property/becenév","The Crafty Cockney"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://hu.dbpedia.org/property/kép","Bristow, Eric .jpg"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://hu.dbpedia.org/property/név","Eric Bristow"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://hu.dbpedia.org/property/születésiDátum",1957
"http://hu.dbpedia.org/resource/Eric_Bristow","http://hu.dbpedia.org/property/születésiHely","London, Anglia"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://hu.dbpedia.org/property/nemzetiség","angol"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://hu.dbpedia.org/property/születésiNév","Eric Bristow"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://hu.dbpedia.org/property/halálDátuma",2018
"http://hu.dbpedia.org/resource/Eric_Bristow","http://hu.dbpedia.org/property/halálHelye","Liverpool, Anglia"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://dbpedia.org/ontology/abstract","Eric Bristow (London, 1957. április 25. – Liverpool, 2018. április 5.) ötszörös BDO világbajnok angol dartsjátékos. 1976-tól 1993-ig a British Darts Organisation, majd 1993-tól 2007-ig a Professional Darts Corporation tagja. Beceneve ""The Crafty Cockney""."
"http://hu.dbpedia.org/resource/Eric_Bristow","http://dbpedia.org/ontology/birthName","Eric Bristow"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eric_Bristow?oldid=22934734&ns=0"
"http://hu.dbpedia.org/resource/Eric_Bristow","http://dbpedia.org/ontology/wikiPageLength",13922
"http://hu.dbpedia.org/resource/Eric_Bristow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eric_Bristow"
"http://hu.wikipedia.org/wiki/Eric_Bristow","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eric_Bristow"
