"subject","predicate","object"
"http://hu.dbpedia.org/resource/MTV_Plusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/MTV_Plusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/MTV_Plusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/MTV_Plusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/MTV_Plusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/MTV_Plusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/MTV_Plusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MTV_Plusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/MTV_Plusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/MTV_Plusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/MTV_Plusz","http://www.w3.org/2000/01/rdf-schema#label","MTV Plusz"
"http://hu.dbpedia.org/resource/MTV_Plusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Televízió"
"http://hu.dbpedia.org/resource/MTV_Plusz","http://dbpedia.org/ontology/wikiPageID",992222
"http://hu.dbpedia.org/resource/MTV_Plusz","http://dbpedia.org/ontology/wikiPageRevisionID",21557322
"http://hu.dbpedia.org/resource/MTV_Plusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://dunavolgyipeter.hu/televizio_tortenet/esemenyek__emlekek__dokumentumok_a_hazai_televiziozas_tortenetebol/mtv_plusz"
"http://hu.dbpedia.org/resource/MTV_Plusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180103011800/http:/www.tvmt.hu/Dunavolgyi_Peter.htm"
"http://hu.dbpedia.org/resource/MTV_Plusz","http://xmlns.com/foaf/0.1/name","MTV Plusz"
