"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Roberto_Cortés"
"http://hu.dbpedia.org/resource/Roberto_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Roberto_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roberto_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roberto_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roberto_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roberto_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Roberto_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roberto_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roberto_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roberto_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roberto_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roberto_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roberto_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Roberto_Cortés","http://www.w3.org/2000/01/rdf-schema#label","Roberto Cortés"
"http://hu.dbpedia.org/resource/Roberto_Cortés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glpg6n"
"http://hu.dbpedia.org/resource/Roberto_Cortés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Colo-Colo_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Cortés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Roberto_Cortés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roberto_Cortés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Cortés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_labdarúgók"
"http://hu.dbpedia.org/resource/Roberto_Cortés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Roberto_Cortés","http://dbpedia.org/ontology/wikiPageID",1173731
"http://hu.dbpedia.org/resource/Roberto_Cortés","http://dbpedia.org/ontology/wikiPageRevisionID",17982965
"http://hu.dbpedia.org/resource/Roberto_Cortés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=47995/index.html"
"http://hu.dbpedia.org/resource/Roberto_Cortés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_chilei_vb-keret"
"http://hu.dbpedia.org/resource/Roberto_Cortés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roberto_Cortés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Roberto_Cortés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Roberto_Cortés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
