"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madagaszkári_gyöngyfürj","http://www.w3.org/2000/01/rdf-schema#label","Madagaszkári gyöngyfürj"
"http://hu.dbpedia.org/resource/Madagaszkári_gyöngyfürj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv3hf"
"http://hu.dbpedia.org/resource/Madagaszkári_gyöngyfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_betelepített_madarai"
"http://hu.dbpedia.org/resource/Madagaszkári_gyöngyfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Margaroperdix"
"http://hu.dbpedia.org/resource/Madagaszkári_gyöngyfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réunion_betelepített_madarai"
"http://hu.dbpedia.org/resource/Madagaszkári_gyöngyfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Madagaszkári_gyöngyfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_madarai"
"http://hu.dbpedia.org/resource/Madagaszkári_gyöngyfürj","http://dbpedia.org/ontology/wikiPageID",726273
"http://hu.dbpedia.org/resource/Madagaszkári_gyöngyfürj","http://dbpedia.org/ontology/wikiPageRevisionID",22500913
"http://hu.dbpedia.org/resource/Madagaszkári_gyöngyfürj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&q=Margaroperdix%20madagascariensis&um=1&ie=UTF-8&source=og&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Madagaszkári_gyöngyfürj","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Madagaszkári_gyöngyfürj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=192&m=0%7Ctitle="
"http://hu.dbpedia.org/resource/Madagaszkári_gyöngyfürj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhdb.nl/siervogel/patrijsmadagascar.htm%7Ctitle=Madagascar"
"http://hu.dbpedia.org/resource/Madagaszkári_gyöngyfürj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111216104627/http:/www.nhdb.nl/siervogel/patrijsmadagascar.htm%23%7Carchivedate=2011-12-16"
"http://hu.dbpedia.org/resource/Madagaszkári_gyöngyfürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Madagaszkári_gyöngyfürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Madagaszkári_gyöngyfürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Madagaszkári_gyöngyfürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
