"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ala_(lovas_csapat)","http://www.w3.org/2000/01/rdf-schema#label","Ala (lovas csapat)"
"http://hu.dbpedia.org/resource/Ala_(lovas_csapat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x8bd"
"http://hu.dbpedia.org/resource/Ala_(lovas_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadszervezet"
"http://hu.dbpedia.org/resource/Ala_(lovas_csapat)","http://dbpedia.org/ontology/wikiPageID",589047
"http://hu.dbpedia.org/resource/Ala_(lovas_csapat)","http://dbpedia.org/ontology/wikiPageRevisionID",22484609
"http://hu.dbpedia.org/resource/Ala_(lovas_csapat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaikor.hu/index.php%3Fp=katonai_egysegek&id=376%23cikk"
"http://hu.dbpedia.org/resource/Ala_(lovas_csapat)","http://dbpedia.org/ontology/abstract","Az ala, a Római Birodalom hadseregének egyik segédcsapata."
"http://hu.dbpedia.org/resource/Ala_(lovas_csapat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ala_(lovas_csapat)?oldid=22484609&ns=0"
"http://hu.dbpedia.org/resource/Ala_(lovas_csapat)","http://dbpedia.org/ontology/wikiPageLength",719
"http://hu.dbpedia.org/resource/Ala_(lovas_csapat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ala_(lovas_csapat)"
"http://hu.wikipedia.org/wiki/Ala_(lovas_csapat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ala_(lovas_csapat)"
