"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Napló_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Napló_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Alexandra_Rachmanova","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Napló_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Alexandra_Rachmanova","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Napló_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Cigánytelep_nyolctól_négyig","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Napló_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Cigánytelep_nyolctól_négyig","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Napló_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Galléros_Fecó_naplója","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Napló_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Galléros_Fecó_naplója","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Napló_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Napló_(irodalmi_műfaj)","http://www.w3.org/2000/01/rdf-schema#label","Napló (irodalmi műfaj)"
"http://hu.dbpedia.org/resource/Napló_(irodalmi_műfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Napló_(irodalmi_műfaj)","http://dbpedia.org/ontology/wikiPageID",919802
"http://hu.dbpedia.org/resource/Napló_(irodalmi_műfaj)","http://dbpedia.org/ontology/wikiPageRevisionID",23871058
"http://hu.dbpedia.org/resource/Napló_(irodalmi_műfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Napló_(irodalmi_műfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Napló_(irodalmi_műfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Napló_(irodalmi_műfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Napló_(irodalmi_műfaj)","http://dbpedia.org/ontology/abstract","Napló – naponként (vagy meghatározatlan időközökben) készített magánjellegű feljegyzések sorozata. Irodalmi jelentése szerint a prózai műfajok egyike, amelynek formáját az események időrendjét követő feljegyzések határozzák meg. Ha végső formába öntés után nem is egyezik meg feltétlenül az eredeti feljegyzésekkel, a napló az írónak a lejegyzett eseményekhez, gondolatokhoz, lelkiállapotokhoz való közvetlen (időhöz kötött) viszonyulását tükrözi, s ez döntő feltétele hitelességének."
"http://hu.dbpedia.org/resource/Napló_(irodalmi_műfaj)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Napló_(irodalmi_műfaj)?oldid=23871058&ns=0"
"http://hu.dbpedia.org/resource/Napló_(irodalmi_műfaj)","http://dbpedia.org/ontology/wikiPageLength",6730
"http://hu.dbpedia.org/resource/Napló_(irodalmi_műfaj)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Napló_(irodalmi_műfaj)"
"http://hu.wikipedia.org/wiki/Napló_(irodalmi_műfaj)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Napló_(irodalmi_műfaj)"
