"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Berbatovci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ranheim_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ranheim_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Brede_Moe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ranheim_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Christer_Basma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ranheim_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Fredrik_Midtsjø","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ranheim_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Gjermund_Åsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ranheim_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Jo_Sondre_Aas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ranheim_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Karl_Morten_Eek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ranheim_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Kenneth_Dokken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ranheim_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Kristian_Sørli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ranheim_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Mads_Reginiussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ranheim_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_Jamtfall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ranheim_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Pål_André_Helland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ranheim_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Robert_Stene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ranheim_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Robert_Vikestad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ranheim_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Simen_Wangberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ranheim_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Thomas_Rønning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ranheim_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Ranheim_Fotball_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Ranheim_Fotball_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Ranheim Fotball labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Ranheim_Fotball_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1276058
"http://hu.dbpedia.org/resource/Kategória:A_Ranheim_Fotball_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16554776
"http://hu.dbpedia.org/resource/Kategória:A_Ranheim_Fotball_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_norvég_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Ranheim_Fotball_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Ranheim Fotball labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Ranheim_Fotball_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Ranheim_Fotball_labdarúgói?oldid=16554776&ns=14"
