"subject","predicate","object"
"http://hu.dbpedia.org/resource/141_perc_a_befejezetlen_mondatból","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Illés_György_(operatőr)"
"http://hu.dbpedia.org/resource/A_9-es_kórterem","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Illés_György_(operatőr)"
"http://hu.dbpedia.org/resource/A_Pendragon_legenda_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Illés_György_(operatőr)"
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk_(film,_1969)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Illés_György_(operatőr)"
"http://hu.dbpedia.org/resource/A_selejt_bosszúja","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Illés_György_(operatőr)"
"http://hu.dbpedia.org/resource/Aranysárkány_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Illés_György_(operatőr)"
"http://hu.dbpedia.org/resource/Az_oroszlán_ugrani_készül","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Illés_György_(operatőr)"
"http://hu.dbpedia.org/resource/Az_ötödik_pecsét_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Illés_György_(operatőr)"
"http://hu.dbpedia.org/resource/Budapesti_tavasz","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Illés_György_(operatőr)"
"http://hu.dbpedia.org/resource/Civil_a_pályán_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Illés_György_(operatőr)"
"http://hu.dbpedia.org/resource/Falak_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Illés_György_(operatőr)"
"http://hu.dbpedia.org/resource/Fekete_gyémántok_(film,_1976)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Illés_György_(operatőr)"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Illés_György_(operatőr)"
"http://hu.dbpedia.org/resource/Fűre_lépni_szabad","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Illés_György_(operatőr)"
"http://hu.dbpedia.org/resource/Harminckét_nevem_volt_(film,_1972)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Illés_György_(operatőr)"
"http://hu.dbpedia.org/resource/Ház_a_sziklák_alatt","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Illés_György_(operatőr)"
"http://hu.dbpedia.org/resource/Hét_tonna_dollár","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Illés_György_(operatőr)"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Illés_György_(operatőr)"
"http://hu.dbpedia.org/resource/Ifjú_szívvel","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Illés_György_(operatőr)"
"http://hu.dbpedia.org/resource/Illés_György_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Illés_György_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Illés_György_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Illés_György_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Illés_György_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Illés_György_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Illés_György_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Illés_György_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Illés_György_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Illés_György_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Illés_György_(operatőr)","http://www.w3.org/2000/01/rdf-schema#label","Illés György (operatőr)"
