"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Bern_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2019-es Formula–E Bern nagydíj"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Bern_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula-E_nagydíjak"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Bern_nagydíj","http://dbpedia.org/ontology/wikiPageID",1640941
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Bern_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22370696
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Bern_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiaformulae.com/"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Bern_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FE_verseny_infobox"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Bern_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Bern_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Bern_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Bern_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Bern_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Bern_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Bern_nagydíj","http://hu.dbpedia.org/property/dátum","június 22."
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Bern_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bern"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Bern_nagydíj","http://hu.dbpedia.org/property/képaláírás","A pálya"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Bern_nagydíj","http://hu.dbpedia.org/property/ország","Svájc"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Bern_nagydíj","http://hu.dbpedia.org/property/év",2019
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Bern_nagydíj","http://hu.dbpedia.org/property/évek",2018
