"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cungli_jamen","http://www.w3.org/2000/01/rdf-schema#label","Cungli jamen"
"http://hu.dbpedia.org/resource/Cungli_jamen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09234z"
"http://hu.dbpedia.org/resource/Cungli_jamen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/Cungli_jamen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia"
"http://hu.dbpedia.org/resource/Cungli_jamen","http://dbpedia.org/ontology/wikiPageID",808664
"http://hu.dbpedia.org/resource/Cungli_jamen","http://dbpedia.org/ontology/wikiPageRevisionID",22506496
"http://hu.dbpedia.org/resource/Cungli_jamen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bookrags.com/tandf/zongli-yamen-tf/"
"http://hu.dbpedia.org/resource/Cungli_jamen","http://dbpedia.org/ontology/wikiPageExternalLink","http://bumali.com/04tsungli.shtml"
"http://hu.dbpedia.org/resource/Cungli_jamen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Cungli_jamen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cungli_jamen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cungli_jamen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Cungli_jamen","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Cungli_jamen","http://hu.dbpedia.org/property/url","http://www.bookrags.com/tandf/zongli-yamen-tf/"
"http://hu.dbpedia.org/resource/Cungli_jamen","http://dbpedia.org/ontology/abstract","A cungli jamen (: 總理衙門, egyszerűsített kínai írás: 总理衙门, pinjin: Zǒnglǐ Yámen) a Csing-dinasztia (Qing-dinasztia) külügyekért felelős szerve volt a 19. század második felében. A külügyi hivatalt 1861-ben hozták létre az részeként és egészen a bokszerlázadás leveréséig, 1901-ig állt fenn. Fő feladata a Pekingben tartózkodó külföldi követekkel való kapcsolattartás volt, és felállítása szakítást jelentett az addigi kínai felfogással, amely szerint Kína nem ismert el semelyik más nemzettel egyenrangú kapcsolatot."
"http://hu.dbpedia.org/resource/Cungli_jamen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cungli_jamen?oldid=22506496&ns=0"
"http://hu.dbpedia.org/resource/Cungli_jamen","http://dbpedia.org/ontology/wikiPageLength",3834
"http://hu.dbpedia.org/resource/Cungli_jamen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cungli_jamen"
"http://hu.dbpedia.org/resource/Zongli_Yamen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cungli_jamen"
"http://hu.wikipedia.org/wiki/Cungli_jamen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cungli_jamen"
